Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,821;Q1;65;40;108;2124;284;98;2,49;53,10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
87;17209;"Journal of Clinical Ultrasound";journal;"00912751, 10970096";0,308;Q3;67;91;281;1570;283;274;0,85;17,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,568;Q2;68;124;256;2154;280;200;1,05;17,37;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
89;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,491;Q2;77;96;323;1561;272;319;0,89;16,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
90;20671;"Vascular";journal;"1708539X, 17085381";0,411;Q2;60;117;298;2306;271;271;0,72;19,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
91;17925;"Topics in Magnetic Resonance Imaging";journal;"15361004, 08993459";1,091;Q1;58;41;116;2702;264;98;2,21;65,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1996, 1998-2011, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
92;28586;"BioMedical Engineering Online";journal;"1475925X";0,674;Q2;97;46;106;1566;240;104;1,95;34,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
93;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";0,277;Q3;78;220;482;2517;235;394;0,49;11,44;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
94;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,442;Q2;50;113;226;2173;234;226;0,97;19,23;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
95;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,362;Q3;54;117;314;2136;233;313;0,74;18,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;36739;"Magnetic Resonance Imaging Clinics of North America";journal;"10649689, 15579786";0,663;Q2;56;39;133;2085;230;121;1,35;53,46;United States;Northern America;"W.B. Saunders";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
97;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,294;Q3;52;118;327;1890;227;297;0,61;16,02;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
98;83418;"Breast Cancer";journal;"13406868";0,449;Q2;66;62;215;508;210;170;0,82;8,19;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
99;62791;"European Radiology, Supplement";journal;"16133749, 16133757";0,547;Q2;34;21;128;490;209;121;1,63;23,33;Germany;Western Europe;"Springer Verlag";"2004-2008";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
100;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,363;Q3;72;112;263;2313;206;257;0,61;20,65;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
101;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,489;Q2;53;63;207;1137;202;186;1,09;18,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
102;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,634;Q2;67;37;128;1027;199;126;1,56;27,76;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
103;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,380;Q3;75;62;191;871;198;180;1,63;14,05;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Health Professions; Medicine"
104;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,472;Q2;67;57;156;1244;196;152;1,08;21,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
105;28752;"Brachytherapy";journal;"18731449, 15384721";0,873;Q1;57;37;112;755;194;100;1,68;20,41;United States;Northern America;"Elsevier Inc.";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
106;17906;"Seminars in Ultrasound, CT and MRI";journal;"15585034, 08872171";0,616;Q2;55;47;137;1995;192;119;1,45;42,45;United States;Northern America;"W.B. Saunders";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
107;17329;"Photomedicine and Laser Surgery";journal;"15495418, 15578550";0,479;Q2;81;96;161;2246;186;143;1,16;23,40;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2018";"Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
108;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,637;Q2;55;34;106;1232;184;84;1,89;36,24;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
109;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,569;Q2;74;48;126;884;176;121;1,19;18,42;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
110;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,307;Q3;36;83;218;2503;172;202;0,76;30,16;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
111;16671;"Emergency Radiology";journal;"14381435, 10703004";0,282;Q3;51;80;184;1082;159;170;0,91;13,53;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
112;14352;"Brain Topography";journal;"15736792, 08960267";0,850;Q1;83;18;75;853;144;74;1,47;47,39;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
113;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,277;Q3;50;60;160;1001;128;146;0,70;16,68;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
114;16598;"Cardiovascular Ultrasound";journal;"14767120";0,613;Q2;56;46;84;1047;121;83;1,33;22,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
115;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,356;-;57;29;97;660;109;94;1,23;22,76;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
116;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,503;Q2;46;30;110;1061;106;109;0,78;35,37;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
117;17913;"Techniques in Vascular and Interventional Radiology";journal;"15579808, 10892516";0,432;Q2;49;24;100;746;105;89;1,05;31,08;United States;Northern America;"W.B. Saunders";"1998-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
118;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,668;Q2;59;45;82;694;102;82;1,37;15,42;United States;Northern America;"American Institute of Physics";"2000-2023";"Medicine (miscellaneous) (Q1); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
119;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,597;Q2;36;23;69;480;101;69;1,34;20,87;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
120;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,401;Q2;46;35;118;396;93;100;0,90;11,31;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
121;17896;"Seminars in Roentgenology";journal;"0037198X, 15584658";0,412;Q2;31;37;124;1484;92;100;0,76;40,11;United States;Northern America;"W.B. Saunders";"1966-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
122;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,231;Q3;42;61;192;690;82;165;0,44;11,31;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
123;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";1,122;Q1;52;16;47;442;82;47;1,88;27,63;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
124;16643;"Current Problems in Diagnostic Radiology";journal;"15356302, 03630188";0,297;Q3;41;25;61;591;80;61;1,18;23,64;United States;Northern America;"Elsevier Inc.";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
125;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,169;Q3;53;48;224;860;77;210;0,45;17,92;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
126;17949;"Ultrasound Quarterly";journal;"15360253, 08948771";0,336;Q3;43;33;84;989;74;60;0,68;29,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1995, 1998-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
127;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,161;Q3;28;86;267;681;73;262;0,24;7,92;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
128;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,142;Q3;44;106;281;1330;69;244;0,34;12,55;Italy;Western Europe;"Centauro SRL";"1996-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
129;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,291;Q3;39;21;70;452;57;66;0,98;21,52;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
130;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,184;Q3;12;110;358;2074;56;356;0,16;18,85;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
131;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,158;Q3;24;68;208;1066;54;183;0,31;15,68;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
132;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,207;Q3;41;34;111;1051;50;108;0,49;30,91;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Radiological and Ultrasound Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
133;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,188;Q3;18;21;107;613;48;99;0,58;29,19;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
134;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;44;107;637;46;97;0,41;14,48;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
135;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,206;Q3;48;30;86;585;45;84;0,53;19,50;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
136;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,117;Q4;19;93;344;586;45;344;0,11;6,30;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
137;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,155;Q3;16;2;194;0;43;193;0,17;0,00;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
138;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,155;Q3;64;54;113;1069;39;100;0,45;19,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
139;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,165;Q3;27;32;99;648;39;92;0,37;20,25;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
140;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,138;Q4;18;15;175;374;35;169;0,15;24,93;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
141;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,466;Q2;53;30;35;2000;32;27;0,28;66,67;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
142;16560;"Applied Radiology";journal;"01609963";0,109;Q4;17;118;404;1858;32;313;0,09;15,75;United States;Northern America;"Anderson Publishing Ltd";"1973-1991, 1996-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
143;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,118;Q4;30;107;503;2246;31;493;0,12;20,99;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
144;17845;"Radiography";journal;"15322831, 10788174";0,222;Q3;38;46;138;1189;31;110;0,17;25,85;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
145;17037;"Physica Medica";journal;"11201797, 1724191X";0,163;Q3;64;45;111;948;30;108;0,26;21,07;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
146;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;16;61;365;29;61;0,51;22,81;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
147;16600;"Ceska Radiologie";journal;"12107883";0,139;Q4;7;59;153;837;28;151;0,24;14,19;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
148;16679;"European Journal of Ultrasound";journal;"09298266";0,662;Q2;46;0;14;0;27;14;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Bioengineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
149;16678;"European Journal of Radiology Extra";journal;"15714675";0,112;Q4;11;109;314;1371;26;313;0,07;12,58;Netherlands;Western Europe;"Elsevier B.V.";"2003-2011";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
150;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,130;Q4;26;49;90;1157;26;61;0,29;23,61;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
151;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,121;Q4;35;264;330;2196;25;298;0,05;8,32;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
152;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;33;103;1024;24;96;0,17;31,03;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
153;28749;"Journal of B.U.ON.";journal;"11070625";0,123;Q4;37;84;248;2115;22;230;0,09;25,18;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,115;Q4;10;55;228;1149;22;203;0,11;20,89;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
155;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,142;Q3;39;32;80;685;20;73;0,20;21,41;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Neurology (clinical) (Q4)";"Medicine"
156;16736;"Imaging";journal;"17488818, 09656812";0,145;Q3;12;31;94;974;20;82;0,13;31,42;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
157;17285;"MedicaMundi";journal;"00257664";0,234;Q3;13;25;66;193;20;66;0,22;7,72;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
158;16561;"BMC Medical Imaging";journal;"14712342";0,275;Q3;51;15;13;344;19;13;1,73;22,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
159;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,159;Q3;26;50;93;713;19;83;0,24;14,26;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
160;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,103;-;7;80;183;1012;18;183;0,10;12,65;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
161;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,191;Q3;20;56;222;611;18;203;0,09;10,91;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
162;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,108;Q4;10;122;355;1950;17;337;0,06;15,98;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
163;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,110;Q4;43;53;128;1221;17;126;0,11;23,04;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
164;28212;"Seminars in Breast Disease";journal;"10924450";0,159;Q3;11;36;68;818;16;60;0,14;22,72;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
165;145345;"Polish Journal of Radiology";journal;"1733134X";0,120;Q4;29;68;141;1438;15;141;0,11;21,15;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
166;130070;"Wspolczesna Onkologia";journal;"14282526";0,110;Q4;31;87;90;2571;15;90;0,17;29,55;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
167;17891;"Seminars in Interventional Radiology";journal;"10988963, 07399529";0,129;Q4;57;50;149;1689;14;124;0,08;33,78;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
168;17860;"Radiologic Technology";journal;"00338397, 19435657";0,105;Q4;26;60;169;565;13;160;0,07;9,42;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
169;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,132;Q4;7;47;158;711;12;146;0,07;15,13;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
170;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,261;Q3;18;5;39;117;11;39;0,28;23,40;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
171;100968;"Oral Radiology";journal;"16139674, 09116028";0,148;Q3;23;17;57;294;11;52;0,26;17,29;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
172;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,141;Q3;17;31;42;609;10;38;0,19;19,65;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
173;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,119;Q4;36;33;96;675;10;84;0,10;20,45;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;17890;"Rontgenpraxis; Zeitschrift fur radiologische Technik";journal;"00357820";0,152;Q3;12;9;36;208;10;36;0,25;23,11;Netherlands;Western Europe;"Elsevier B.V.";"1963-2008";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
175;17847;"Radiologia";journal;"1578178X, 00338338";0,105;Q4;20;64;187;1204;9;178;0,05;18,81;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
176;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,114;Q4;8;18;65;436;8;52;0,07;24,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
