Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;22523;"Clay Minerals";journal;"00098558, 14718030";0,558;Q2;77;42;175;1506;145;175;0,77;35,86;24,53;2;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
89;24062;"Geochemical Transactions";journal;"14674866";0,557;Q2;49;7;35;300;29;35;0,88;42,86;21,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
90;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,545;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
91;22645;"Geothermics";journal;"03756505";0,543;Q1;93;61;101;837;79;101;0,75;13,72;15,53;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
92;28694;"Geographical Journal";journal;"00167398, 14754959";0,542;Q2;76;25;64;1273;58;64;0,74;50,92;34,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
93;22310;"Polar Research";journal;"17518369, 08000395";0,532;Q1;59;33;79;1275;87;79;1,33;38,64;13,25;6;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
94;27511;"Australian Geographer";journal;"14653311, 00049182";0,527;Q2;53;20;57;994;52;57;0,86;49,70;14,81;12;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
95;23314;"Physical Geography";journal;"02723646";0,508;Q1;47;29;93;1538;67;91;0,56;53,03;22,64;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
96;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,504;Q1;139;43;128;664;51;128;0,35;15,44;5,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
97;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,490;Q1;131;48;90;1127;64;90;0,59;23,48;10,68;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
98;28333;"Ocean and Coastal Management";journal;"09645691";0,450;Q2;107;58;152;2022;114;142;0,41;34,86;25,66;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
99;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,447;Q2;19;8;27;245;18;27;0,50;30,63;15,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Oceanography (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
100;33835;"Ichnos";journal;"10420940, 15635236";0,446;Q2;43;38;54;1548;39;54;0,70;40,74;7,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
101;22524;"Climate Policy";journal;"14693062, 17527457";0,430;Q3;85;84;138;1920;94;133;0,68;22,86;22,55;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
102;64670;"Physics and Chemistry of the Earth, Part B: Hydrology, Oceans and Atmosphere";journal;"14641909";0,428;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
103;13350;"Alcheringa";journal;"03115518, 17520754";0,419;Q3;37;26;92;999;53;92;0,51;38,42;28,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
104;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,409;Q1;86;69;136;1988;62;134;0,41;28,81;16,87;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
105;12395;"Polar Geography";journal;"19390513, 1088937X";0,405;Q2;36;21;45;599;25;45;0,26;28,52;23,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Geography, Planning and Development (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
106;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,401;Q1;47;19;56;450;17;56;0,24;23,68;9,52;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
107;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,388;Q1;60;22;72;597;47;60;0,61;27,14;13,89;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
108;91941;"World Archaeology";journal;"14701375, 00438243";0,385;Q2;80;32;87;1635;78;87;0,78;51,09;56,52;7;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
109;130140;"Geographical Research";journal;"17455863, 17455871";0,377;Q2;55;19;60;906;59;60;0,78;47,68;25,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
110;13178;"Transactions in GIS";journal;"13611682, 14679671";0,364;Q2;76;26;63;949;50;63;0,68;36,50;22,64;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
111;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,362;Q2;48;30;70;927;41;70;0,59;30,90;18,46;5;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
112;12397;"Polar Record";journal;"00322474, 14753057";0,356;Q2;40;33;101;1074;51;96;0,62;32,55;26,23;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
113;4700152725;"International Journal of Astrobiology";journal;"14735504";0,354;Q2;43;30;26;1083;36;24;1,38;36,10;27,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
114;19700180790;"Large Marine Ecosystems";book series;"15700461";0,350;Q2;17;0;42;0;14;40;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
115;27764;"Observatory";journal;"00297704";0,347;Q3;14;42;59;343;22;55;0,40;8,17;24,14;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
116;17473;"Survey Review";journal;"17522706, 00396265";0,345;Q2;34;27;59;367;20;59;0,39;13,59;6,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
117;28758;"Geography";journal;"00167487";0,327;Q2;30;36;113;1089;52;113;0,54;30,25;26,09;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
118;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,325;Q2;15;0;35;0;21;35;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
119;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,319;Q2;24;8;33;405;20;33;0,50;50,63;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
120;14596;"Palynology";journal;"01916122";0,318;Q3;38;9;34;655;20;34;0,45;72,78;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
121;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,316;Q2;41;23;98;808;55;95;0,55;35,13;41,94;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
122;53628;"Physics and Chemistry of the Earth, Part C: Solar, Terrestrial and Planetary Science";journal;"14641917";0,316;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
123;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,302;Q2;56;27;64;691;19;63;0,31;25,59;18,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
124;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,300;Q3;110;136;1009;3297;765;1006;0,87;24,24;16,93;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
125;12375;"Advances in Space Research";journal;"02731177, 18791948";0,284;Q3;114;715;1876;12508;969;1875;0,54;17,49;20,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
126;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,282;Q2;30;23;95;834;27;94;0,20;36,26;34,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
127;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,274;Q3;25;18;48;644;16;45;0,42;35,78;20,69;1;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
128;29274;"Journal of Geography";journal;"17526868, 00221341";0,273;Q2;39;35;100;742;27;97;0,14;21,20;30,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
129;19700184400;"Geoscience in South-West England";journal;"20597339";0,267;Q2;17;10;56;329;20;56;0,31;32,90;7,69;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
130;26940;"Proceedings of the Geologists Association";journal;"00167878";0,264;Q3;48;24;95;1109;36;90;0,33;46,21;11,11;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
131;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,252;Q2;49;28;65;627;27;65;0,41;22,39;13,64;5;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
132;11400153306;"Radioactivity in the Environment";book series;"15694860";0,252;Q2;25;26;56;811;27;50;0,48;31,19;10,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
133;12915;"Space Policy";journal;"02659646, 1879338X";0,252;Q3;29;40;79;416;34;79;0,40;10,40;12,50;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
134;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,251;Q2;29;30;78;1265;69;78;0,64;42,17;27,27;4;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
135;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,238;Q3;42;25;46;824;24;46;0,50;32,96;33,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q3); Aquatic Science (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
136;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,236;Q3;25;59;81;683;31;81;0,37;11,58;25,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
137;24735;"American Review of Canadian Studies";journal;"02722011";0,231;Q3;17;23;53;980;15;53;0,11;42,61;29,17;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
138;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,228;Q3;50;19;56;1240;35;56;0,35;65,26;29,17;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
139;16824;"Central Asian Survey";journal;"02634937, 14653354";0,224;Q3;37;27;65;759;22;65;0,42;28,11;20,83;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
140;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,223;Q2;41;27;55;493;28;55;0,37;18,26;23,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
141;24418;"Journal of Geoscience Education";journal;"10899995";0,219;Q3;43;66;202;1121;53;202;0,30;16,98;39,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
142;25156;"Cave and Karst Science";journal;"1356191X";0,216;Q3;19;23;41;721;12;41;0,32;31,35;17,50;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
143;25659;"Journal of Navigation";journal;"03734633, 14697785";0,216;Q3;66;40;135;487;31;134;0,27;12,18;15,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
144;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,211;Q2;30;91;72;1024;26;72;0,29;11,25;13,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
145;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,207;-;46;262;1105;3006;194;1100;0,15;11,47;19,06;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
146;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,206;Q3;36;20;58;259;20;57;0,41;12,95;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
147;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,202;Q4;27;36;115;1248;26;111;0,13;34,67;8,51;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
148;28629;"Geografisk Tidsskrift";journal;"00167223";0,201;Q3;31;21;33;599;14;32;0,30;28,52;15,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
149;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,201;Q3;30;22;79;658;15;70;0,16;29,91;22,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
150;13551;"Journal of Meteorology";journal;"03075966";0,201;Q3;10;48;177;399;23;177;0,14;8,31;18,18;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
151;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,192;Q3;32;22;60;979;19;58;0,22;44,50;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
152;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,191;Q3;46;36;21;1487;10;21;0,60;41,31;48,68;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
153;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,191;Q2;36;32;36;380;9;36;0,25;11,88;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
154;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,187;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
155;24000;"Land Contamination and Reclamation";journal;"09670513";0,186;Q2;25;45;83;646;17;83;0,10;14,36;20,48;8;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
156;28016;"Cartographic Journal";journal;"00087041, 17432774";0,182;Q3;37;35;40;445;12;40;0,24;12,71;33,33;1;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
157;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,177;Q4;20;21;43;790;13;43;0,31;37,62;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
158;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,169;Q3;4;5;14;24;3;14;0,33;4,80;0,00;0;0;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q3)";"Earth and Planetary Sciences"
159;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,167;Q3;11;31;15;1269;2;15;0,13;40,94;35,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
160;13161;"Teaching Geography";trade journal;"03058018";0,166;Q3;10;23;47;110;19;47;0,42;4,78;40,63;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
161;19700177102;"Developments in Soil Science";book series;"01660918";0,164;Q3;37;0;78;0;20;74;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
162;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,158;-;31;55;142;968;39;120;0,24;17,60;46,94;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
163;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,157;Q2;53;9;87;562;14;86;0,04;62,44;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
164;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,147;Q4;43;63;141;1309;11;133;0,07;20,78;17,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
165;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,146;Q2;12;67;224;179;10;224;0,06;2,67;8,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
166;78844;"Mineralogical Society Bulletin";journal;"02639513";0,146;Q4;4;5;101;15;1;29;0,01;3,00;14,29;0;0;United Kingdom;Western Europe;"Mineralogical Society";"1998, 2001-2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
167;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,144;-;11;34;75;268;7;74;0,09;7,88;20,75;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
168;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,139;Q3;7;11;25;54;5;25;0,26;4,91;15,38;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
