Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,127;Q3;14;73;265;2753;59;260;0,20;37,71;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
94;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,122;Q4;17;80;263;2702;37;255;0,15;33,78;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
95;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,572;Q2;96;140;329;2698;393;290;1,06;19,27;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
96;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,243;Q2;47;112;414;2643;225;402;0,33;23,60;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
97;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,164;Q3;17;110;247;2585;81;232;0,34;23,50;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q3)";"Medicine"
98;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,157;Q3;23;97;402;2543;139;392;0,42;26,22;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
99;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,552;Q1;88;82;183;2484;319;171;1,72;30,29;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,392;Q2;76;104;262;2465;204;261;0,73;23,70;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
101;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,046;Q1;114;60;286;2463;642;285;1,77;41,05;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
102;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,340;Q2;39;125;390;2424;201;355;0,48;19,39;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
103;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";0,823;Q1;109;63;200;2393;432;192;2,19;37,98;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,537;Q1;85;69;364;2390;579;346;1,57;34,64;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;20181;"Allergologie";journal;"03445062";0,173;Q4;19;74;228;2383;79;209;0,28;32,20;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
106;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,137;Q3;8;72;212;2375;28;200;0,14;32,99;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q3)";"Medicine"
107;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,457;Q2;99;210;625;2374;579;537;0,80;11,30;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
108;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,314;Q2;46;67;209;2333;242;168;1,29;34,82;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
109;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,617;Q1;99;73;185;2326;393;170;1,94;31,86;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
110;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,331;Q2;37;102;305;2325;330;264;1,09;22,79;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
111;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,257;Q3;117;80;145;2319;130;143;0,94;28,99;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
112;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,677;Q1;104;128;394;2301;492;386;1,01;17,98;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
113;18844;"Schmerz";journal;"0932433X, 14322129";0,234;Q2;46;62;181;2224;99;157;0,56;35,87;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
114;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,235;Q2;62;78;242;2174;120;242;0,46;27,87;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,704;Q1;92;70;250;2146;474;247;1,65;30,66;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
116;12530;"Oncologie";journal;"12923818, 17652839";0,105;Q4;12;111;221;2144;18;208;0,09;19,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
117;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,597;Q1;92;131;408;2077;361;406;0,71;15,85;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
118;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,177;Q2;34;105;411;2057;120;401;0,27;19,59;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Health Policy (Q3)";"Medicine; Social Sciences"
119;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,565;Q1;89;98;334;2055;307;318;0,88;20,97;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
120;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,102;Q4;5;380;392;2054;8;391;0,02;5,41;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
121;21023;"Chirurgische Praxis";journal;"00094846";0,101;Q4;5;188;198;2018;3;149;0,02;10,73;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
122;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,355;Q2;70;73;122;2016;118;114;0,90;27,62;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
123;14676;"Infection";journal;"03008126, 14390973";0,480;Q1;90;101;324;2014;452;288;1,21;19,94;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
124;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,628;Q1;70;6;44;2012;229;44;5,62;335,33;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,262;Q3;42;120;208;2012;207;193;0,91;16,77;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
126;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,574;Q1;90;72;332;1961;456;322;0,92;27,24;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
127;15661;"Padiatrische Praxis";journal;"00309346";;-;6;220;0;1943;0;0;0,00;8,83;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health";"Medicine"
128;19773;"Rheumatology International";journal;"01728172, 1437160X";0,400;Q2;89;91;146;1937;202;145;1,29;21,29;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
129;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;65;179;1893;81;166;0,49;29,12;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
130;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,159;Q2;24;89;218;1879;63;187;0,30;21,11;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
131;21752;"Chromosoma";journal;"14320886, 00095915";2,248;Q1;94;43;174;1879;534;172;3,03;43,70;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,114;Q3;9;78;227;1872;19;216;0,10;24,00;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
133;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,506;Q2;73;102;256;1858;421;244;1,78;18,22;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;13398;"Psyche (discontinued)";journal;"00332623";0,299;Q3;19;47;143;1826;57;138;0,53;38,85;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
135;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,009;Q1;111;51;201;1824;459;191;1,81;35,76;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
136;26638;"Internistische Praxis";journal;"00209570";0,106;Q4;6;205;197;1817;9;134;0,05;8,86;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
137;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,492;Q2;70;56;216;1781;253;214;1,18;31,80;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
138;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,216;Q3;47;63;228;1759;126;210;0,44;27,92;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
139;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;177;600;1755;139;547;0,26;9,92;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
140;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,590;Q1;79;82;216;1735;298;204;0,97;21,16;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
141;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,370;Q2;74;44;127;1713;116;107;0,76;38,93;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
142;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,199;Q1;118;24;99;1706;221;92;1,83;71,08;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
143;19630;"Tagliche Praxis";journal;"0494464X";0,100;Q4;3;206;439;1697;0;248;0,00;8,24;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
144;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,553;Q1;71;72;198;1678;248;186;1,19;23,31;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
145;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,390;Q2;84;97;191;1662;200;187;1,01;17,13;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
146;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,164;Q3;22;49;140;1652;34;137;0,30;33,71;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
147;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,116;Q4;8;70;152;1626;17;148;0,08;23,23;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
148;29817;"International Orthopaedics";journal;"14325195, 03412695";0,461;Q2;108;93;306;1623;183;289;0,47;17,45;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
149;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,616;Q1;109;71;172;1620;208;164;1,36;22,82;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
150;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";0,977;Q1;153;75;220;1617;331;202;1,14;21,56;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
151;16756;"Acta Histochemica";journal;"00651281, 16180372";0,303;Q2;60;63;114;1606;97;110;0,90;25,49;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;19836;"Mycorrhiza";journal;"14321890, 09406360";0,810;Q1;106;51;152;1604;249;147;1,46;31,45;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
153;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,130;Q3;22;53;152;1600;42;137;0,32;30,19;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
154;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,164;Q3;28;95;278;1594;47;240;0,17;16,78;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
155;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,016;Q1;95;80;264;1594;456;260;1,90;19,93;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
156;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,845;Q1;84;54;187;1572;416;173;2,21;29,11;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
157;18980;"Die Medizinische Welt";journal;"00258512";0,115;Q3;10;162;352;1571;39;327;0,10;9,70;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
158;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,820;Q1;118;44;108;1570;287;107;2,05;35,68;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
159;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,116;Q4;10;467;1642;1561;24;854;0,02;3,34;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
160;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,121;Q4;23;71;589;1545;49;588;0,08;21,76;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
161;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,904;Q1;84;32;36;1537;68;34;1,89;48,03;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,246;Q2;39;66;212;1535;115;211;0,44;23,26;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
163;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;49;142;1532;27;138;0,27;31,27;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
164;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,346;Q2;68;18;69;1509;87;67;1,02;83,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Pollution (Q3)";"Environmental Science; Medicine; Social Sciences"
165;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,511;Q2;58;96;289;1499;323;281;1,02;15,61;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
166;24225;"Aktuelle Dermatologie";journal;"03402541";0,120;Q3;13;88;293;1484;26;260;0,10;16,86;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q3)";"Medicine"
167;27463;"Gynakologische Praxis";journal;"03418677";;-;5;176;0;1465;0;0;0,00;8,32;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology";"Medicine"
168;21716;"Pharmazeutische Zeitung";journal;"00317136";0,177;Q3;7;381;1588;1451;23;989;0,02;3,81;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,133;Q3;13;80;134;1447;14;126;0,09;18,09;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,547;Q1;56;57;135;1436;126;134;0,80;25,19;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
171;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,655;Q1;74;68;209;1407;302;177;1,13;20,69;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
172;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,406;Q2;56;94;288;1403;263;279;0,62;14,93;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
173;21954;"Sucht";journal;"09395911";0,305;Q2;28;73;161;1394;116;131;0,81;19,10;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
174;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,135;Q4;9;30;104;1387;11;98;0,14;46,23;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
175;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,237;Q3;14;92;271;1374;71;242;0,20;14,93;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
176;13734;"Biometrical Journal";journal;"03233847, 15214036";0,394;Q2;75;71;225;1365;72;225;0,30;19,23;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
177;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,305;Q2;49;68;229;1363;169;219;0,53;20,04;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
178;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,174;Q2;59;53;111;1354;38;111;0,30;25,55;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;13466;"Psychological Research";journal;"14302772, 03400727";1,682;Q1;89;34;94;1343;169;92;1,65;39,50;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
180;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,157;Q3;12;55;80;1334;30;74;0,38;24,25;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
181;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,246;Q2;77;49;218;1328;165;215;0,69;27,10;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,317;Q2;42;5;13;1320;14;12;1,17;264,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,198;Q3;41;5;12;1320;10;12;0,88;264,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Histology (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;133;460;1318;105;312;0,21;9,91;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
185;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,230;Q2;73;50;132;1311;70;132;0,54;26,22;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
186;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,132;Q3;14;51;111;1306;37;105;0,36;25,61;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q3)";"Medicine"
187;20577;"World Journal of Urology";journal;"07244983, 14338726";0,573;Q2;100;62;235;1300;401;227;1,73;20,97;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q2)";"Medicine"
188;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,126;Q4;67;47;36;1299;13;28;0,36;27,64;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
189;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,113;Q4;8;111;404;1293;22;368;0,06;11,65;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
