Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,455;Q1;42;22;58;910;47;57;0,77;41,36;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
89;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,454;Q1;31;31;86;1181;83;61;0,82;38,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
90;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,451;Q1;12;23;55;914;58;49;0,26;39,74;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
91;69772;"Anthropologie";journal;"00035521";0,440;Q1;35;33;99;1123;70;98;0,65;34,03;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
92;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,438;Q1;70;31;88;1110;83;88;0,81;35,81;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
93;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,428;Q1;35;29;128;1700;169;127;1,11;58,62;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
94;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,425;Q1;23;49;114;2820;67;109;0,57;57,55;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
95;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,421;Q1;36;64;177;3490;190;177;0,91;54,53;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
96;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,420;Q1;15;16;88;796;64;84;0,64;49,75;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
97;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,406;Q1;30;20;66;814;82;64;0,55;40,70;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q1); History (Q1); Education (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
98;16400154737;"Ethnomusicology";journal;"00141836";0,405;Q1;28;13;57;700;47;48;0,58;53,85;United States;Northern America;"University of Illinois Press";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
99;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,400;Q1;10;15;56;678;33;50;0,46;45,20;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
100;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,399;Q1;26;24;75;1503;115;74;1,37;62,63;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
101;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,398;Q1;49;26;79;1259;46;74;0,53;48,42;United Kingdom;Western Europe;"Routledge";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
102;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,396;Q2;38;21;71;886;75;64;0,98;42,19;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
103;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,396;Q1;24;13;76;609;85;74;1,10;46,85;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
104;26926;"African Studies Review";journal;"00020206";0,393;Q2;54;36;111;1675;88;97;0,66;46,53;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
105;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,393;Q2;18;16;55;1218;41;51;0,74;76,13;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
106;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,386;Q2;12;13;45;688;23;42;0,43;52,92;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
107;5700164821;"Interventions";journal;"1369801X";0,384;Q2;21;66;199;2515;96;189;0,42;38,11;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
108;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,382;Q2;25;23;99;1246;102;96;0,89;54,17;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
109;21100824896;"Journal of Latina/o Psychology";journal;"21681678, 21630070";0,377;Q2;12;0;47;0;50;47;1,06;0,00;United States;Northern America;"American Psychological Association";"2017-2018";"Cultural Studies (Q1); Anthropology (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
110;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,372;Q2;56;28;99;1479;191;93;1,74;52,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
111;34957;"Anthropology Today";journal;"0268540X";0,369;Q2;33;36;149;791;124;114;0,68;21,97;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q2)";"Social Sciences"
112;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,369;Q2;22;21;65;1043;99;63;1,30;49,67;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2); Transportation (Q3)";"Social Sciences"
113;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";0,365;Q2;14;25;77;875;67;71;0,67;35,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
114;36664;"Human Organization";journal;"19383525, 00187259";0,365;Q2;61;29;97;1768;99;97;0,91;60,97;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
115;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,364;Q2;43;15;58;1236;55;55;0,82;82,40;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
116;40068;"Ethnohistory";journal;"15275477, 00141801";0,363;Q2;29;33;67;1389;36;67;0,67;42,09;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
117;60978;"Human Evolution";journal;"03939375";0,363;Q2;18;9;23;303;8;23;0,10;33,67;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
118;5600155023;"Ethnography";journal;"17412714, 14661381";0,361;Q2;57;32;99;1401;100;90;0,96;43,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
119;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,360;Q2;10;10;28;337;26;21;1,11;33,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
120;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,359;Q2;51;24;71;972;96;69;1,51;40,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
121;21100204502;"Focaal";journal;"09201297, 15585263";0,356;Q2;25;31;80;1166;106;76;1,59;37,61;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q2)";"Social Sciences"
122;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,352;Q2;17;19;56;1020;44;54;0,80;53,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
123;27661;"Journal of Black Studies";journal;"00219347";0,349;Q2;52;36;126;1809;108;125;0,68;50,25;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
124;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,346;Q2;55;38;105;2643;78;100;0,63;69,55;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
125;37485;"Plains Anthropologist";journal;"00320447";0,341;Q2;22;18;56;1107;22;49;0,25;61,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
126;4700152616;"Chungara";journal;"07161182";0,340;Q2;29;55;136;1983;102;127;0,81;36,05;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
127;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,340;Q2;33;24;87;1081;67;80;0,64;45,04;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
128;21100903864;"Hunter Gatherer Research";journal;"20563264";0,336;Q2;9;50;35;2446;16;28;0,52;48,92;United Kingdom;Western Europe;"Liverpool University Press";"2016, 2018-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
129;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,335;Q2;27;42;114;1932;91;114;0,76;46,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
130;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,333;Q2;20;22;54;849;62;52;1,14;38,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
131;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,333;Q2;23;18;58;1182;41;55;0,69;65,67;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q2); Law (Q2)";"Social Sciences"
132;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,332;Q2;10;11;31;541;30;31;1,14;49,18;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies (Q1); Anthropology (Q2); Communication (Q2)";"Social Sciences"
133;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,332;Q2;21;18;52;953;28;48;0,41;52,94;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
134;19700182211;"Rock Art Research";journal;"08130426";0,332;Q2;15;7;41;302;26;30;0,34;43,14;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
135;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,327;Q2;38;31;123;1216;111;122;0,77;39,23;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
136;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,319;Q2;16;28;82;1064;30;80;0,36;38,00;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
137;5600153348;"Terrain";journal;"07605668, 17775450";0,317;Q2;7;35;71;648;12;71;0,20;18,51;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q2)";"Social Sciences"
138;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,314;Q2;21;24;62;1075;48;59;0,68;44,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
139;6000159531;"International Journal of Cultural Property";journal;"09407391";0,313;Q2;27;22;66;853;35;64;0,32;38,77;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
140;200147124;"Journal for Cultural Research";journal;"14797585";0,308;Q2;22;28;89;1009;35;84;0,23;36,04;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
141;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,308;Q2;10;122;357;6273;110;356;0,32;51,42;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
142;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,302;Q2;20;16;49;717;37;47;0,75;44,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
143;56297;"Anthropological Science";journal;"09187960, 13488570";0,301;Q2;34;15;46;849;33;44;0,52;56,60;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
144;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,300;Q2;43;75;214;3089;206;205;0,77;41,19;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
145;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,298;Q2;21;19;65;1164;48;59;0,79;61,26;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
146;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,298;Q2;21;53;94;2226;72;79;0,78;42,00;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q2)";"Social Sciences"
147;21100198726;"Etnoloska Tribina";journal;"03511944";0,294;Q2;8;9;34;452;33;29;1,04;50,22;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
148;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,294;Q2;13;19;43;859;59;40;1,37;45,21;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
149;21100795655;"AlterNative";journal;"11741740, 11771801";0,293;Q2;24;39;106;1751;120;104;1,11;44,90;United States;Northern America;"SAGE Publications Inc.";"2014, 2016-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
150;21100900143;"Journal of Social Ontology";journal;"21969663";0,290;Q2;13;7;38;161;45;38;0,95;23,00;Australia;Pacific Region;"";"2015-2023";"Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
151;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,289;Q2;17;0;25;0;13;22;0,33;0,00;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
152;52437;"Oceania";journal;"00298077";0,288;Q2;29;19;61;1050;35;61;0,57;55,26;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
153;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,286;Q2;30;8;48;487;35;48;0,28;60,88;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
154;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,286;Q2;27;27;84;1182;41;78;0,42;43,78;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
155;21100863480;"New Research of Tuva";journal;"20798482";0,285;Q2;13;66;144;1509;36;144;0,33;22,86;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
156;65763;"Homme";journal;"04394216, 19538103";0,281;Q2;17;31;91;1126;31;88;0,23;36,32;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
157;21100833840;"Shima";journal;"18346049, 18346057";0,281;Q2;8;23;53;993;17;53;0,32;43,17;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
158;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,278;Q2;24;35;318;1450;183;314;0,57;41,43;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
159;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,275;-;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
160;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,274;Q2;25;32;101;1166;57;84;0,56;36,44;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
161;21100199115;"Rusin";journal;"23451149, 18572685";0,270;Q2;10;81;213;2450;87;200;0,44;30,25;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
162;5800179630;"Reviews in Anthropology";journal;"00938157";0,269;Q2;13;7;30;380;17;23;0,74;54,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
163;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,268;Q2;15;16;66;802;32;65;0,50;50,13;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
164;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,267;Q2;13;22;68;891;27;61;0,33;40,50;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
165;82719;"Kiva, The";journal;"00231940";0,267;Q2;24;21;62;1067;26;60;0,38;50,81;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
166;25354;"Canadian Journal of African Studies";journal;"00083968";0,262;Q2;15;27;63;1238;47;58;0,62;45,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
167;36276;"Mankind Quarterly";journal;"00252344";0,262;Q2;19;34;131;1345;41;124;0,30;39,56;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
168;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,262;Q2;15;13;42;866;30;41;0,67;66,62;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
169;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,261;Q2;18;17;46;662;24;44;0,40;38,94;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
170;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,260;Q2;10;10;25;819;15;24;0,57;81,90;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
171;21100232418;"Ethnobiology Letters (discontinued)";journal;"21598126";0,259;Q2;17;15;80;533;44;72;0,67;35,53;United States;Northern America;"Society of Ethnobiology";"2010-2019";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
172;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,254;Q2;9;19;62;985;29;61;0,44;51,84;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
173;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,247;Q2;11;34;135;1222;56;127;0,39;35,94;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
174;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,246;Q2;42;47;124;2121;141;122;0,87;45,13;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Philosophy (Q2); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
175;6500153134;"African Identities";journal;"14725843, 14725851";0,245;Q2;19;20;95;834;62;84;0,62;41,70;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
176;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,239;Q2;12;14;52;516;34;44;0,68;36,86;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q2)";"Social Sciences"
177;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,238;Q2;12;13;46;907;34;43;0,54;69,77;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
178;15617;"Journal of Comparative Family Studies";journal;"00472328";0,237;Q2;47;19;88;894;48;73;0,37;47,05;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
179;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,236;Q2;11;22;54;545;22;52;0,33;24,77;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
