Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,335;Q4;33;64;198;996;41;198;0,14;15,56;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
86;14828;"Stochastic Models";journal;"15326349, 15324214";0,329;Q4;39;47;103;911;46;103;0,45;19,38;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
87;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,326;Q4;130;52;191;962;53;191;0,27;18,50;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
88;19600157009;"North American Actuarial Journal";journal;"10920277";0,322;Q4;51;92;185;841;31;185;0,17;9,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
89;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,319;Q4;69;78;158;1215;56;158;0,29;15,58;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
90;27928;"Utilitas Mathematica";journal;"03153681";0,318;Q4;32;41;114;480;21;114;0,12;11,71;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
91;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,296;Q4;41;22;84;536;44;84;0,82;24,36;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
92;19372;"Quality and Quantity";journal;"00335177, 15737845";0,286;Q4;78;28;77;729;25;77;0,26;26,04;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
93;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,257;Q4;43;347;1063;6788;67;1060;0,05;19,56;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
94;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,255;Q4;21;23;71;335;18;71;0,19;14,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
95;20062;"Economie et Statistique";journal;"17775574, 03361454";0,238;Q4;16;0;15;0;4;15;0,44;0,00;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
96;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,229;Q4;46;35;78;759;26;78;0,23;21,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
97;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,214;Q4;82;29;95;674;29;95;0,29;23,24;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
98;11700154400;"TOP";journal;"11345764, 18638279";0,186;Q4;31;0;2;0;1;2;0,00;0,00;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
99;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,179;Q4;36;18;48;588;19;48;0,40;32,67;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
100;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";0,147;Q4;33;3;4;193;1;4;0,00;64,33;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q2); Health Information Management (Q3); Statistics and Probability (Q4)";"Health Professions; Mathematics; Medicine"
101;14233;"Statistical Papers";journal;"09325026, 16139798";0,131;Q4;46;32;90;469;6;89;0,10;14,66;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
102;14882;"Test";journal;"11330686, 18638260";0,129;Q4;49;10;23;200;3;23;0,14;20,00;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
103;19700180754;"Rheology Series";book series;"01693107";0,123;Q4;11;41;36;2962;6;17;0,00;72,24;Netherlands;Western Europe;"Elsevier B.V.";"1996-1999";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Engineering; Mathematics"
104;12137;"Journal of Statistical Software";journal;"15487660";0,112;Q4;174;6;16;119;3;16;0,17;19,83;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
105;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,110;Q4;18;32;127;67;4;127;0,04;2,09;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
106;29978;"Stat";journal;"20491573";0,105;Q4;22;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
107;4900152606;"New Zealand Statistician";journal;"01119176";0,103;Q4;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"New Zealand Statistical Association";"1996-1997";"Statistics and Probability (Q4)";"Mathematics"
108;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,101;Q4;20;7;24;72;2;24;0,08;10,29;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
109;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,101;Q4;34;0;21;0;1;21;0,00;0,00;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
110;12007;"Statisztikai Szemle";journal;"00390690";0,101;-;4;1;18;0;0;18;0,00;0,00;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;14135;"South African Statistical Journal";journal;"0038271X";0,100;Q4;11;9;35;126;3;35;0,08;14,00;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
112;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;33;126;390;28;126;0,19;11,82;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
113;12838;"Metron";journal;"00261424, 2281695X";;-;25;28;0;372;0;0;0,00;13,29;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability";"Mathematics"
