Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,144;Q3;13;51;169;588;16;165;0,08;11,53;14,08;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
91;19700176005;"World Allergy Organization Journal";journal;"19394551";0,168;-;56;49;45;1874;23;44;0,51;38,24;33,08;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q4)";"Medicine"
92;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,123;Q4;88;48;63;1321;32;51;0,51;27,52;33,11;2;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
93;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,941;Q2;75;48;137;2116;352;115;2,33;44,08;42,17;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
94;99296;"Pneumologia";journal;"20672993";0,120;Q4;11;48;137;912;23;129;0,15;19,00;46,85;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
95;18476;"European Respiratory Review";journal;"16000617, 09059180";0,583;Q2;98;47;155;2704;252;135;2,27;57,53;20,93;8;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
96;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,238;Q1;181;47;135;3710;935;102;7,18;78,94;37,61;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
97;19700174982;"Tanaffos";journal;"17350344";0,118;Q4;21;47;155;961;24;145;0,11;20,45;30,11;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
98;19700183007;"Breathe";journal;"18106838, 20734735";0,146;Q3;40;46;29;1353;19;18;0,66;29,41;35,80;3;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
99;19700201153;"Journal of Asthma and Allergy Educators";journal;"21501297, 21501300";0,139;Q3;8;45;41;1090;7;33;0,17;24,22;73,96;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
100;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,436;Q2;45;44;165;1089;151;144;1,03;24,75;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
101;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";;-;39;44;0;1996;0;0;0,00;45,36;33,52;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
102;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,126;Q4;12;44;88;651;16;83;0,18;14,80;50,00;1;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
103;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,597;Q2;67;43;130;1547;347;123;2,83;35,98;28,24;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
104;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,165;Q3;27;41;105;1655;39;86;0,40;40,37;48,96;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
105;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,112;Q4;7;41;169;674;12;152;0,06;16,44;45,45;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
106;19700174957;"Pneumon";journal;"1105848X, 17914914";0,109;Q4;7;39;51;1170;18;35;0,35;30,00;34,23;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
107;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,166;Q3;48;39;29;1123;22;27;0,76;28,79;28,17;1;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
108;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,779;Q2;62;36;60;1194;131;55;2,18;33,17;42,64;6;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
109;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,123;Q4;4;35;146;506;6;122;0,04;14,46;40,91;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
110;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,100;Q4;6;35;127;601;3;110;0,02;17,17;43,18;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
111;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,809;Q2;50;34;100;2123;277;98;2,48;62,44;30,28;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
112;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,115;Q4;11;33;96;720;12;83;0,13;21,82;37,50;3;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
113;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,672;Q2;50;31;91;1089;162;75;1,52;35,13;49,46;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
114;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";1,150;Q1;81;31;126;1199;360;114;2,38;38,68;32,12;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,100;Q4;11;31;100;1134;9;78;0,15;36,58;36,46;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
116;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,252;Q3;18;30;92;147;24;80;0,23;4,90;10,71;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
117;20158;"Alergia Astma Immunologia";journal;"14273101";0,125;Q4;11;28;99;940;21;93;0,24;33,57;48,87;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
118;18611;"Progress in Respiratory Research";book series;"14222140";0,123;Q4;8;27;78;1379;11;72;0,14;51,07;32,61;3;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
119;21100199810;"European Respiratory Disease";journal;"17545560, 17545552";;-;4;26;0;1505;0;0;0,00;57,88;32,81;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Pulmonary and Respiratory Medicine";"Medicine"
120;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,218;Q3;13;24;60;625;21;59;0,35;26,04;12,05;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
121;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,597;Q2;65;23;66;622;111;56;1,54;27,04;31,53;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
122;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,497;Q2;49;22;50;782;89;47;2,38;35,55;32,69;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
123;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;22;78;1534;4;78;0,07;69,73;21,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
124;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,105;Q4;17;19;81;571;3;56;0,03;30,05;25,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
125;21100398775;"Clinical and Translational Allergy";journal;"20457022";;-;52;18;0;925;0;0;0,00;51,39;40,23;8;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy";"Medicine"
126;19900193935;"PVRI Review";journal;"09751602, 09746013";;-;3;17;0;476;0;0;0,00;28,00;30,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine";"Medicine"
127;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,153;Q3;22;13;8;598;5;8;0,63;46,00;41,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
128;21100223306;"Annals of Respiratory Medicine";journal;"20424701";;-;2;12;0;834;0;0;0,00;69,50;34,29;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2012";"Pulmonary and Respiratory Medicine";"Medicine"
129;6400153145;"Cough";journal;"17459974";0,690;Q2;34;11;32;454;65;32;1,90;41,27;26,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
130;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,184;Q3;41;11;38;520;21;38;0,50;47,27;52,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
131;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,359;Q3;25;11;37;574;44;34;1,19;52,18;36,84;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
132;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,186;Q3;4;8;27;355;6;26;0,22;44,38;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
133;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;7;3;11;3;0;1,00;1,57;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
134;19700201607;"Open Lung Cancer Journal";journal;"18768199";;-;1;2;0;43;0;0;0,00;21,50;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011";"Cancer Research; Oncology; Pulmonary and Respiratory Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";;-;17;1;0;76;0;0;0,00;76,00;0,00;1;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine";"Medicine"
136;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,100;Q4;6;0;72;0;0;64;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
137;4700151604;"International Journal of Respiratory Care";journal;"17471273";0,101;Q4;3;0;19;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
138;19700175068;"Internet Journal of Pulmonary Medicine";journal;"15312984";0,144;Q3;2;0;17;0;1;17;0,06;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010, 2015";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
139;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,132;Q4;10;0;72;0;8;64;0,00;0,00;0,00;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
140;18557;"Minerva Pneumologica";journal;"00264954";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
141;77985;"Pneumologe";journal;"16135636, 16136055";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
142;3900148220;"Respiratory Medicine: COPD Update";journal;"17450454";0,201;Q3;9;0;22;0;7;15;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
143;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
144;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
145;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,736;Q2;11;0;9;0;17;8;1,89;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
146;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,101;-;19;0;382;0;16;379;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
