Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
219;20987;"Journal of Thermal Stresses";journal;"01495739, 1521074X";0,950;Q2;71;55;196;1301;174;196;0,86;23,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
220;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,946;Q1;213;708;1778;20134;3783;1777;2,00;28,44;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
221;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,943;Q1;170;80;183;1833;395;183;2,07;22,91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
222;27732;"New Astronomy Reviews";journal;"13876473";0,942;Q2;64;78;475;1666;638;467;1,53;21,36;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
223;19700189500;"Journal of Optics (United Kingdom)";journal;"20408986, 20408978";0,935;Q1;110;187;581;4173;931;567;1,62;22,32;United Kingdom;Western Europe;"Institute of Physics Publishing";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
224;27206;"Solid-State Electronics";journal;"00381101";0,935;Q2;105;305;1035;5585;1530;1030;1,63;18,31;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
225;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,934;Q2;91;156;88;4899;177;88;2,01;31,40;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Physics and Astronomy"
226;12179;"Journal of Luminescence";journal;"00222313";0,932;Q1;131;248;665;5002;1195;661;1,68;20,17;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
227;18380;"Tribology Letters";journal;"15732711, 10238883";0,924;Q2;106;128;308;3366;553;304;1,68;26,30;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
228;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,923;Q1;104;151;427;3646;598;424;1,42;24,15;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
229;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,920;Q2;122;448;1064;11338;1542;1057;1,21;25,31;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
230;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,920;Q2;189;889;2714;20859;4607;2694;1,66;23,46;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
231;17852;"NDT and E International";journal;"09638695";0,913;Q2;111;93;213;1430;320;210;1,36;15,38;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
232;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,909;Q1;175;470;1125;7917;2535;1120;1,96;16,84;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
233;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,905;Q2;101;19;62;5413;256;62;2,37;284,89;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
234;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,903;Q2;106;92;303;2183;389;296;1,26;23,73;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
235;26998;"Annalen der Physik";journal;"00033804, 15213889";0,898;Q2;73;53;150;2209;203;150;1,35;41,68;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
236;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,897;Q2;137;178;473;4496;648;451;1,42;25,26;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
237;22116;"Tribology International";journal;"0301679X";0,894;Q2;148;122;331;2543;513;326;1,50;20,84;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
238;12517;"Wave Motion";journal;"01652125";0,894;Q2;68;63;160;1276;202;159;1,20;20,25;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
239;26990;"Molecular Physics";journal;"00268976, 13623028";0,891;Q2;118;309;1032;11907;1504;1005;1,40;38,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
240;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,889;Q2;41;22;61;561;90;61;1,45;25,50;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
241;23934;"Applied Spectroscopy";journal;"00037028, 19433530";0,888;Q1;122;211;727;5999;1430;692;1,95;28,43;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Instrumentation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
242;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,884;Q2;52;40;198;827;180;197;0,75;20,68;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
243;15563;"Review of Scientific Instruments";journal;"00346748, 10897623";0,883;Q1;180;782;2891;15554;4302;2875;1,49;19,89;United States;Northern America;"American Institute of Physics";"1930-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
244;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,881;Q2;187;718;2328;18387;3176;2309;1,34;25,61;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
245;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,869;Q3;33;36;108;655;106;107;1,00;18,19;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
246;28115;"JETP Letters";journal;"10906487, 00213640";0,869;Q2;83;285;888;5904;1147;888;1,30;20,72;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
247;28593;"Journal of Turbulence";journal;"14685248";0,866;Q2;63;39;99;1185;137;99;1,10;30,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Mechanics of Materials (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
248;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,862;Q2;66;28;97;860;144;95;1,47;30,71;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
249;12318;"Optical Materials";journal;"09253467";0,860;Q1;119;216;748;4015;1306;743;1,71;18,59;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
250;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,859;Q2;108;888;1051;19544;1444;1051;1,54;22,01;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
251;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,858;Q1;181;1370;4837;21326;6647;4801;1,35;15,57;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
252;17882;"Nuclear Engineering and Design";journal;"00295493";0,846;Q2;123;189;573;3366;490;565;0,85;17,81;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
253;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";0,845;Q1;115;111;189;2987;674;187;3,05;26,91;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
254;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";0,844;Q1;81;13;52;1389;118;51;2,14;106,85;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
255;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,838;-;195;610;1492;16687;2669;1486;1,66;27,36;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q1)";"Chemical Engineering"
256;24705;"Liquid Crystals";journal;"02678292, 13665855";0,834;Q2;82;163;564;4455;837;564;1,56;27,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
257;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,833;Q2;42;34;97;699;97;97;0,97;20,56;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
258;21113;"International Journal of Nanotechnology";journal;"14757435";0,830;Q2;38;30;24;1263;37;23;1,54;42,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
259;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,829;Q2;68;20;53;5961;87;52;0,94;298,05;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
260;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,826;Q1;122;230;684;5161;1288;683;1,96;22,44;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
261;17812;"Materials Science and Engineering B";journal;"09215107";0,825;Q2;135;533;1561;10401;2091;1553;1,40;19,51;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
262;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,822;Q1;95;72;243;1280;327;238;0,97;17,78;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
263;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,822;Q2;88;536;3633;8835;3691;3622;0,99;16,48;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
264;61501;"Interface Science";journal;"09277056";0,818;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2004";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
265;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,813;Q2;142;61;190;2101;419;188;2,07;34,44;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
266;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,806;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
267;147234;"Selecta Mathematica, New Series";journal;"10221824";0,802;Q2;49;11;18;294;12;18;0,00;26,73;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
268;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,801;Q1;101;386;483;7284;609;476;1,20;18,87;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
269;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,801;Q1;156;334;916;7598;1517;916;1,58;22,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
270;17800;"Materials Chemistry and Physics";journal;"02540584";0,799;Q2;177;502;1358;11596;2108;1356;1,57;23,10;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
271;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,799;-;146;213;580;9165;1431;565;2,26;43,03;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
272;28580;"Radio Science";journal;"00486604, 1944799X";0,799;Q2;93;113;426;2361;490;423;1,16;20,89;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
273;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,795;Q2;116;486;1685;8659;1837;1665;1,21;17,82;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
274;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,793;Q2;89;280;865;8481;1117;865;1,25;30,29;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
275;13184;"Computer Physics Communications";journal;"00104655";0,792;Q2;209;234;653;4954;1211;646;1,94;21,17;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
276;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,782;-;168;627;1220;12545;2273;1210;2,01;20,01;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
277;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,782;Q3;67;89;179;3228;273;177;1,61;36,27;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
278;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,782;Q2;33;34;73;1155;60;73;0,87;33,97;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
279;28697;"Materials Letters";journal;"18734979, 0167577X";0,781;Q2;172;873;2188;15589;3229;2183;1,39;17,86;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
280;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";0,781;Q2;86;155;594;4642;732;592;1,90;29,95;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
281;25326;"Solid State Sciences";journal;"12932558";0,781;Q2;107;188;572;5234;1031;566;1,82;27,84;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
282;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,780;Q2;61;382;505;4082;442;505;0,75;10,69;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
283;24678;"Crystallography Reviews";journal;"0889311X";0,770;Q2;33;16;30;1037;49;29;1,74;64,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Materials Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
284;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,768;Q3;41;27;76;604;43;76;0,51;22,37;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
285;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,768;Q2;160;482;1493;14992;2899;1487;1,91;31,10;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
286;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,761;Q2;121;433;1055;8581;1378;1052;1,47;19,82;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Materials Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
287;17829;"Mechanics Research Communications";journal;"00936413";0,759;Q2;77;69;219;1014;209;216;0,77;14,70;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
288;13762;"International Journal of Thermophysics";journal;"15729567, 0195928X";0,754;Q2;78;134;348;2956;392;348;1,05;22,06;United States;Northern America;"Springer";"1980-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
289;26758;"Astronomy Letters";journal;"10637737, 15626873";0,753;Q3;44;97;304;2666;313;304;1,19;27,48;United States;Northern America;"Pleiades Publishing";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
290;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,753;Q2;89;75;13;2227;39;13;3,00;29,69;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
291;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,752;Q2;75;43;100;1249;151;98;1,46;29,05;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
292;26997;"American Journal of Physics";journal;"00029505";0,751;Q2;110;201;676;4061;571;589;0,78;20,20;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
293;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,746;Q2;80;62;248;1370;275;245;1,02;22,10;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
294;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,746;Q2;73;109;315;2042;343;313;0,95;18,73;United States;Northern America;"Springer New York";"1969-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
295;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,746;Q2;119;422;1762;10512;1771;1757;0,90;24,91;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
296;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,743;Q3;65;56;188;1146;230;188;1,17;20,46;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
297;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,739;Q2;82;115;350;4635;547;320;1,56;40,30;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
298;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,737;Q2;198;231;562;6895;1016;557;1,70;29,85;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
299;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,737;Q2;102;140;572;3137;780;570;1,34;22,41;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
300;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,733;Q3;44;49;226;1034;174;223;0,68;21,10;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
