Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,403;Q2;24;18;68;854;97;61;0,63;47,44;41,38;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
94;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,402;Q2;25;27;6;1557;4;6;0,67;57,67;40,00;16;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
95;24359;"Women's Studies International Forum";journal;"02775395";0,401;Q2;71;88;257;5026;271;244;0,99;57,11;86,55;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
96;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,396;Q2;34;26;45;1148;54;45;0,89;44,15;50,70;7;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
97;28888;"Computer Law and Security Review";journal;"02673649";0,385;Q2;55;78;242;3373;226;219;0,81;43,24;36,47;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
98;26339;"International and Comparative Law Quarterly";journal;"00205893";0,373;Q2;59;33;125;2751;149;125;1,06;83,36;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
99;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,372;Q2;41;23;86;1148;81;79;0,78;49,91;34,88;9;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
100;5600152873;"Howard Journal of Criminal Justice";journal;"02655527, 14682311";0,372;Q2;17;38;102;1488;112;100;0,92;39,16;36,54;4;0;United Kingdom;Western Europe;"Basil Blackwell";"1921-1922, 1926-1927, 1929-1943, 1945-1949, 1951-1995, 2012-2015";"Law (Q2)";"Social Sciences"
101;16151;"Medical Law Review";journal;"14643790, 09670742";0,372;Q2;32;28;85;879;97;66;1,29;31,39;48,28;7;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
102;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,360;Q2;56;27;169;1644;184;165;1,01;60,89;40,00;7;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
103;21100388413;"Policing (Oxford)";journal;"17524512, 17524520";0,358;Q2;31;37;35;1566;24;32;0,69;42,32;40,68;11;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Law (Q2)";"Social Sciences"
104;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,352;Q2;26;30;71;647;50;67;0,70;21,57;46,43;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
105;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,352;Q2;43;73;170;4116;110;155;0,67;56,38;45,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
106;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,350;Q2;30;43;111;1383;78;100;0,54;32,16;69,81;17;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
107;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,336;Q2;17;41;89;1351;33;84;0,39;32,95;36,17;0;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
108;19700174682;"Safer Communities";journal;"17578043";0,335;Q2;16;19;72;743;48;64;0,81;39,11;61,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
109;21100256989;"Theory and Practice of Legislation";journal;"20508859, 20508840";0,333;Q2;15;15;56;1341;30;52;0,42;89,40;25,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
110;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,332;Q2;9;2;24;246;7;22;0,20;123,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2)";"Social Sciences"
111;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,332;Q2;14;25;51;815;25;48;0,51;32,60;28,13;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
112;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,326;Q2;56;26;83;1691;114;82;1,03;65,04;48,39;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
113;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,325;Q2;36;52;157;2356;109;156;0,59;45,31;28,16;16;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
114;130055;"Public Organization Review";journal;"15667170, 15737098";0,324;Q2;35;36;92;1762;85;87;0,94;48,94;43,55;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
115;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,322;Q2;26;27;99;1880;72;95;1,02;69,63;60,00;13;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
116;5700165138;"Law and History Review";journal;"07382480";0,322;Q2;31;31;86;3959;43;72;0,54;127,71;48,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
117;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,322;Q2;13;18;36;495;21;32;0,53;27,50;53,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
118;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,320;Q2;38;72;184;2803;141;175;0,69;38,93;59,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
119;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,316;-;18;9;40;997;20;37;0,50;110,78;40,00;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
120;144984;"Res Publica";journal;"13564765, 15728692";0,315;Q2;24;28;69;807;43;67;0,53;28,82;0,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
121;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,314;Q2;34;29;84;1217;56;83;0,61;41,97;49,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Law (Q2); Education (Q3)";"Social Sciences"
122;17522;"Law and Critique";journal;"09578536, 15728617";0,313;Q2;25;21;50;711;32;49;0,81;33,86;38,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q2)";"Social Sciences"
123;18133;"Law Teacher";journal;"03069400, 19430353";0,306;Q2;14;27;77;1218;41;65;0,66;45,11;59,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Law (Q2); Education (Q3)";"Social Sciences"
124;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,306;-;16;23;77;622;34;72;0,67;27,04;40,91;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
125;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,305;Q2;41;30;81;772;76;70;0,72;25,73;42,31;13;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
126;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,304;Q2;15;31;77;2552;33;63;0,38;82,32;48,72;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
127;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,297;Q2;33;40;115;719;45;85;0,27;17,98;66,67;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
128;145585;"Industrial Law Journal";journal;"03059332";0,296;Q2;31;32;74;516;78;61;0,89;16,13;48,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q2)";"Social Sciences"
129;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,290;Q2;34;26;79;3577;75;74;1,19;137,58;46,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
130;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,288;Q2;20;36;98;999;67;86;0,74;27,75;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
131;21100237213;"Danube";journal;"18048285, 18046746";0,286;Q2;10;16;48;488;29;48;0,78;30,50;35,71;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
132;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,279;Q2;41;62;163;1009;101;144;0,57;16,27;34,11;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
133;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,272;Q2;23;19;57;907;36;56;0,61;47,74;32,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q2)";"Social Sciences"
134;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,272;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q2)";"Social Sciences"
135;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,272;Q2;18;10;73;272;47;67;0,68;27,20;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q2); Philosophy (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
136;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,271;Q2;8;27;33;1596;8;33;0,24;59,11;29,63;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
137;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,270;Q2;27;25;88;1478;40;81;0,48;59,12;36,96;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2)";"Social Sciences"
138;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,270;Q2;27;27;103;1651;90;100;0,99;61,15;44,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2)";"Social Sciences"
139;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,268;Q2;24;50;162;764;82;152;0,45;15,28;53,85;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
140;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,265;Q2;28;33;66;2518;80;61;1,21;76,30;55,00;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
141;19700194007;"African Security Review";journal;"21540128, 10246029";0,264;Q2;16;37;97;1985;47;80;0,44;53,65;38,24;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
142;5700164027;"International Criminal Law Review";journal;"1567536X";0,263;Q2;25;38;102;4170;54;102;0,37;109,74;52,50;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
143;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,263;Q2;16;22;38;989;28;35;0,83;44,95;48,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
144;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,263;-;14;13;48;732;26;48;0,42;56,31;11,76;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,258;Q2;10;49;121;1685;24;119;0,14;34,39;40,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
146;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,257;Q2;23;19;58;1097;32;49;0,42;57,74;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
147;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,256;Q2;22;43;145;856;64;114;0,55;19,91;39,62;17;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
148;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,254;Q2;10;18;50;1115;22;50;0,57;61,94;40,00;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
149;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,251;Q2;26;26;60;1437;65;59;0,82;55,27;63,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
150;21100774809;"Crime Science";journal;"21937680";0,251;Q2;35;35;22;1795;53;21;2,41;51,29;48,44;15;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q2); Urban Studies (Q2)";"Social Sciences"
151;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,249;Q2;16;43;136;817;29;124;0,23;19,00;32,69;2;0;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
152;20500195116;"Probation Journal";journal;"17413079, 02645505";0,249;Q2;37;50;148;833;71;120;0,40;16,66;56,60;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
153;5600155017;"International Journal of Human Rights";journal;"13642987";0,246;Q2;35;74;148;5430;115;141;0,67;73,38;43,14;22;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
154;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,246;Q2;20;22;56;1062;26;53;0,39;48,27;63,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
155;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,245;Q2;21;33;97;2206;39;95;0,34;66,85;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q2)";"Social Sciences"
156;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,245;Q2;22;20;44;1574;27;40;0,61;78,70;53,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
157;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,245;Q2;21;23;67;2556;37;54;0,48;111,13;44,44;5;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
158;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,242;Q2;19;17;57;658;38;52;0,77;38,71;36,84;6;0;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
159;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,233;Q2;19;39;161;1165;59;159;0,25;29,87;53,19;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
160;16323;"Theoretical Inquiries in Law";journal;"15653404";0,229;Q2;33;22;73;753;41;67;0,60;34,23;18,18;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
161;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,228;Q2;22;13;43;916;40;42;1,00;70,46;31,25;3;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q3)";"Social Sciences"
162;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,227;Q3;27;28;63;1346;40;61;0,59;48,07;16,13;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
163;16293;"Journal of Planning and Environment Law";journal;"03074870";0,226;Q3;9;59;195;922;33;152;0,22;15,63;34,78;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
164;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,225;Q3;19;27;77;1016;23;76;0,28;37,63;20,93;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
165;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,224;Q3;28;16;52;693;21;51;0,50;43,31;36,36;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
166;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,223;Q3;15;12;55;1335;37;55;0,63;111,25;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q3)";"Social Sciences"
167;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,223;Q3;28;92;220;1671;93;190;0,39;18,16;39,51;11;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
168;5800213394;"Information and Communications Technology Law";journal;"13600834";0,222;Q3;22;13;47;1776;23;45;0,35;136,62;15,79;2;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q3); Computer Science Applications (Q3); Law (Q3)";"Computer Science; Social Sciences"
169;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,221;Q3;10;0;7;0;8;7;2,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q3); Law (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
170;21100211737;"Utrecht Law Review";journal;"1871515X";0,221;Q3;19;12;121;242;83;113;0,62;20,17;35,71;2;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"2012-2023";"Law (Q3)";"Social Sciences"
171;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,219;Q3;13;21;31;648;25;31;0,48;30,86;20,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
172;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,216;Q3;22;26;82;904;39;77;0,51;34,77;48,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
173;147218;"Journal of Conflict and Security Law";journal;"14677954";0,214;Q3;29;20;62;802;119;54;0,78;40,10;35,29;6;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
174;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,214;Q3;10;36;109;1343;26;99;0,24;37,31;23,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
175;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,213;Q3;23;37;105;1000;58;99;0,67;27,03;18,18;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
176;4500151526;"Review of Law and Economics";journal;"15555879";0,212;Q3;22;22;46;676;21;46;0,37;30,73;20,00;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
177;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,211;Q3;9;22;84;726;22;81;0,33;33,00;36,17;0;0;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
178;29705;"Clinical Risk";journal;"13562622, 17581028";0,208;Q3;16;40;166;271;39;104;0,17;6,78;54,76;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
179;24681;"American Business Law Journal";journal;"00027766";0,205;Q3;28;18;56;1523;37;47;0,26;84,61;47,83;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
180;14109;"Recht und Psychiatrie";journal;"07242247";0,205;Q3;12;12;56;245;15;44;0,35;20,42;15,38;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
181;19900192528;"British Journal of Community Justice";journal;"14750279";0,200;Q3;12;21;49;717;44;25;1,00;34,14;59,38;0;0;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q3)";"Social Sciences"
182;5700166959;"Human Rights Review";journal;"15248879";0,199;Q3;25;17;67;738;38;60;0,52;43,41;35,00;3;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
183;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,198;Q3;6;19;41;578;8;32;0,20;30,42;35,00;0;0;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
184;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,198;Q3;22;23;50;607;31;49;0,69;26,39;43,48;4;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q3)";"Social Sciences"
185;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,197;Q3;6;12;5;239;2;4;0,40;19,92;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
186;25102;"Criminal Law Review";journal;"0011135X";0,197;Q3;26;0;193;0;104;121;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
187;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,197;Q3;18;40;122;1661;39;114;0,37;41,53;39,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
188;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,197;Q3;15;34;57;943;51;50;0,62;27,74;50,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
