Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,382;Q3;37;65;200;2242;314;200;1,70;34,49;22,00;1;5;United States;Northern America;"Springer New York";"1979-2023";"Mathematics (miscellaneous) (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
79;25865;"High Performance Polymers";journal;"09540083, 13616412";0,376;Q3;47;105;347;4598;803;346;2,31;43,79;32,83;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
80;18143;"Rubber Chemistry and Technology";journal;"00359475";0,375;Q3;73;20;130;930;211;129;1,44;46,50;22,58;0;3;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
81;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,359;Q3;46;50;149;1645;314;148;2,16;32,90;30,81;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
82;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,358;Q3;36;66;139;2563;336;138;2,05;38,83;30,37;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
83;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,357;Q3;67;179;628;9143;1565;628;2,53;51,08;40,70;0;30;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Physical and Theoretical Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
84;21100851236;"Green Materials";journal;"20491220, 20491239";0,350;Q3;23;16;75;642;162;71;1,81;40,13;23,53;0;7;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q3); Pollution (Q3); Polymers and Plastics (Q3)";"Environmental Science; Materials Science"
85;13572;"Cellular Polymers";journal;"14782421, 02624893";0,341;Q3;31;14;38;582;85;38;2,24;41,57;37,21;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
86;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,341;Q3;54;41;179;1607;408;179;2,10;39,20;37,97;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
87;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,338;Q3;34;95;288;3962;609;286;2,19;41,71;35,89;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
88;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,336;Q3;56;32;109;1463;227;109;1,81;45,72;49,38;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q3); Biomaterials (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
89;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,333;Q3;36;153;416;6108;914;415;2,03;39,92;26,62;0;12;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
90;21100794827;"Applied Adhesion Science";journal;"21964351";0,330;Q3;17;0;22;0;41;22;1,93;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
91;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,329;Q3;21;4;38;196;105;38;3,24;49,00;14,29;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
92;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,326;Q3;18;21;59;1142;136;59;2,27;54,38;19,30;0;3;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Polymers and Plastics (Q3); Biomaterials (Q4)";"Materials Science"
93;21101019624;"Polymer Crystallization";journal;"25737619";0,313;Q3;16;4;123;167;225;120;1,76;41,75;27,59;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
94;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,294;Q3;54;104;183;3406;314;183;1,63;32,75;36,63;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
95;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,286;Q3;41;508;389;22861;849;385;2,09;45,00;35,45;0;115;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
96;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,286;Q3;26;22;55;1703;106;55;2,18;77,41;47,46;0;1;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
97;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,284;Q3;42;66;202;1971;323;199;1,29;29,86;41,90;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
98;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,283;Q3;38;48;104;1973;145;99;1,42;41,10;28,21;0;7;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
99;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,275;Q3;58;44;131;2124;184;127;1,38;48,27;27,73;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
100;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,244;Q3;38;84;278;3535;347;278;1,03;42,08;48,15;0;10;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
101;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,236;Q3;25;88;273;3277;306;273;1,15;37,24;40,75;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
102;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,235;Q3;40;58;159;2046;209;158;1,32;35,28;19,28;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
103;21100429261;"Materials Performance and Characterization";journal;"21653992";0,231;Q3;20;52;289;1882;328;288;1,30;36,19;18,75;0;11;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
104;26429;"Polimery";journal;"00322725";0,229;Q3;34;52;211;1758;311;211;1,46;33,81;40,31;0;7;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
105;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,226;Q3;84;231;573;3969;652;557;1,05;17,18;40,29;0;59;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
106;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,209;Q3;32;77;363;1857;266;363;0,59;24,12;30,94;0;15;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
107;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,202;Q3;12;31;161;1211;116;158;0,61;39,06;42,71;0;12;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
108;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,197;Q3;23;133;295;2349;124;295;0,42;17,66;53,15;0;9;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
109;21100926589;"NanoWorld Journal";journal;"23791101";0,188;Q3;6;42;26;1813;32;23;1,59;43,17;54,21;0;9;United States;Northern America;"United Scientific Group";"2019-2023";"Polymers and Plastics (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
110;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,186;Q4;41;59;326;1371;265;325;0,77;23,24;14,41;0;6;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
111;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,177;Q4;9;70;202;3402;72;202;0,33;48,60;67,26;0;11;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Engineering; Materials Science; Social Sciences"
112;17198;"Vlakna a Textil";journal;"13350617";0,174;Q4;11;31;177;865;66;177;0,39;27,90;60,82;0;4;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
113;13696;"Polymer (Korea)";journal;"0379153X";0,165;Q4;20;108;367;3238;153;367;0,43;29,98;37,29;0;16;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
114;18185;"Tire Science and Technology";journal;"00908657";0,145;Q4;30;1;23;26;16;23;0,53;26,00;50,00;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
115;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,144;Q4;10;0;26;0;8;26;0,20;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q4)";"Materials Science"
116;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,135;Q4;22;118;391;1524;90;351;0,25;12,92;22,01;0;7;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
117;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,130;Q4;33;58;110;741;36;109;0,32;12,78;15,00;0;3;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
118;14353;"Plastics Engineering";journal;"00919578, 19419635";0,112;Q4;14;0;265;0;18;77;0,05;0,00;0,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
119;18170;"Rubber World";journal;"00359572";0,105;Q4;16;97;103;355;6;80;0,07;3,66;19,44;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Materials Science"
120;25927;"Kobunshi Ronbunshu";journal;"03862186";0,104;Q4;17;0;43;0;5;42;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
121;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;102;340;4;0;212;0,00;0,04;0,00;0;8;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
122;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";;-;3;8;33;201;12;33;0,32;25,13;23,81;0;1;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
123;21101087140;"Nano Express";journal;"2632959X";;-;21;44;278;2550;835;278;3,00;57,95;23,60;0;11;United Kingdom;Western Europe;"Institute of Physics";"2020-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
124;21101172101;"SPE Polymers";journal;"26903857";;-;10;17;44;578;95;42;2,16;34,00;23,88;0;3;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biomaterials; Engineering (miscellaneous); Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
