Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,169;Q2;15;37;144;893;26;90;0,18;24,14;43,90;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
95;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,167;Q2;18;21;58;358;21;56;0,41;17,05;8,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
96;5600153136;"European Legacy";journal;"14701316, 10848770";0,166;Q2;10;56;127;1894;28;122;0,25;33,82;19,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
97;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,160;Q2;19;15;48;683;21;26;0,35;45,53;17,65;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
98;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,156;Q2;14;38;91;1039;15;90;0,18;27,34;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
99;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,132;Q3;14;25;59;604;14;56;0,32;24,16;4,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
100;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,129;Q3;8;36;88;969;16;79;0,21;26,92;21,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
101;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q3;20;45;61;191;11;52;0,28;4,24;54,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
102;27310;"Studies in Christian ethics";journal;"09539468";0,117;Q3;6;28;75;739;12;69;0,16;26,39;19,23;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
103;6000153223;"Technoetic Arts";journal;"1477965X";0,114;Q3;6;33;97;699;18;91;0,23;21,18;45,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
104;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,112;Q3;25;20;79;721;15;60;0,11;36,05;27,27;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
105;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;13;28;983;5;28;0,14;75,62;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
106;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,110;Q3;5;22;61;158;4;58;0,07;7,18;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
107;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,107;Q3;7;21;10;740;5;10;0,20;35,24;33,33;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
108;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;8;33;499;10;32;0,39;62,38;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
109;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,101;Q4;5;6;19;0;0;15;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
110;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,101;Q4;7;14;41;811;4;40;0,06;57,93;17,65;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
111;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,100;Q4;6;25;61;422;7;50;0,15;16,88;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
112;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;31;97;2845;313;96;3,46;91,77;54,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
113;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;45;852;16;40;0,48;47,33;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
114;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;27;84;711;29;75;0,44;26,33;26,92;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
115;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;15;42;326;7;31;0,10;21,73;41,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
116;21100835953;"Early China";journal;"03625028, 23252324";;-;6;7;1;273;0;1;0,00;39,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
117;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;60;164;1095;44;157;0,31;18,25;9,09;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
118;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;49;573;13;41;0,23;28,65;15,79;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
119;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;34;74;1844;57;74;0,69;54,24;34,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
120;21100976124;"Journal of Aesthetics and Phenomenology";journal;"20539320, 20539339";;-;6;12;39;255;13;29;0,27;21,25;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy";"Arts and Humanities"
121;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;18;37;411;8;30;0,27;22,83;35,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
122;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;23;72;620;11;52;0,18;26,96;31,25;4;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
123;21100896943;"Open Review of Educational Research";journal;"23265507";;-;16;14;43;555;41;40;1,07;39,64;42,31;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2019";"Education; History; Philosophy";"Arts and Humanities; Social Sciences"
124;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";;-;16;30;88;1021;42;74;0,26;34,03;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Molecular Biology; Philosophy; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
125;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;43;70;1918;37;61;0,40;44,60;18,52;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
126;6500153169;"Sartre Studies International";journal;"13571559, 15585476";;-;4;14;0;290;0;0;0,00;20,71;54,55;0;0;United Kingdom;Western Europe;"Berghahn Journals";"2017-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
