Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,925;Q2;83;162;723;7512;3186;718;4,08;46,37;49,62;0;141;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";0,923;Q2;82;38;138;1557;380;135;2,85;40,97;75,57;1;38;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine; Social Sciences"
83;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,921;Q2;98;154;524;5871;1588;492;3,15;38,12;44,58;3;145;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,895;Q2;47;94;275;3888;990;248;3,20;41,36;41,44;0;50;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,880;Q2;66;18;102;892;416;101;3,32;49,56;47,69;0;16;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
86;21100913479;"Frontiers in Nutrition";journal;"2296861X";0,875;Q2;77;3258;1677;189530;8982;1619;4,83;58,17;48,23;32;1437;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
87;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,857;Q2;108;121;577;5838;1796;563;3,29;48,25;53,31;4;38;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
88;25444;"Clinical Endocrinology";journal;"13652265, 03000664";0,854;Q2;165;190;604;7486;2008;551;3,18;39,40;48,74;4;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,845;Q2;35;48;113;4485;423;106;3,15;93,44;45,88;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
90;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,836;Q2;101;91;240;4591;802;233;2,72;50,45;56,87;5;37;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;78208;"Endocrine";journal;"15590100, 1355008X";0,824;Q2;102;335;1071;12613;3841;965;3,56;37,65;48,63;5;194;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;26678;"Pituitary";journal;"15737403, 1386341X";0,803;Q2;81;108;251;4573;1055;237;4,33;42,34;40,47;0;29;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,798;Q2;82;86;189;3714;807;188;2,93;43,19;35,49;0;45;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
94;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";0,783;Q2;65;16;74;908;324;73;3,80;56,75;44,00;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;19700174944;"Islets";journal;"19382022, 19382014";0,781;Q2;43;16;40;793;95;40;2,40;49,56;41,03;0;10;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,775;Q2;63;38;160;1248;498;153;2,29;32,84;45,62;1;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
97;13343;"Nutrition Research";journal;"18790739, 02715317";0,773;Q2;111;109;329;5857;1458;323;4,81;53,73;57,12;0;60;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
98;26660;"Pancreas";journal;"15364828, 08853177";0,772;Q2;119;258;741;7561;1633;557;2,08;29,31;31,74;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,763;Q2;50;63;223;2562;575;207;2,53;40,67;72,80;2;52;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
100;130171;"Metabolomics";journal;"15733890, 15733882";0,762;Q2;98;106;378;6136;1674;375;3,63;57,89;43,96;3;42;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21100824973;"Endocrine Connections";journal;"20493614";0,760;Q2;45;156;523;6529;1666;519;2,91;41,85;51,56;0;77;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21100978912;"Endocrinology, Diabetes and Metabolism";journal;"23989238";0,756;Q2;18;72;174;2834;449;166;2,58;39,36;44,20;3;62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
103;21100854892;"BMC Obesity";journal;"20529538";0,749;Q2;30;0;20;0;74;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
104;21100932754;"Obesity Science and Practice";journal;"20552238";0,749;Q2;26;77;211;3381;531;210;2,47;43,91;57,20;2;67;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
105;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,748;Q2;86;105;346;3662;1094;332;3,30;34,88;27,68;0;28;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,746;Q2;83;85;209;4201;681;190;2,92;49,42;49,44;0;50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
107;130088;"Clinical Diabetes";journal;"08918929";0,738;Q2;48;68;175;1784;451;143;2,18;26,24;56,69;1;54;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
108;25411;"BMC Endocrine Disorders";journal;"14726823";0,733;Q2;58;334;574;12565;1923;574;2,87;37,62;46,48;1;253;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
109;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,725;Q2;102;490;1239;26232;5712;1227;4,64;53,53;42,35;5;210;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
110;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,723;Q2;54;119;351;4321;851;316;2,32;36,31;55,59;1;117;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,709;Q2;48;129;351;4759;1011;328;3,03;36,89;47,09;1;124;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Family Practice (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
112;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,696;Q2;68;93;280;7782;904;274;3,44;83,68;49,64;1;88;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,685;Q2;39;366;813;16132;2568;790;3,05;44,08;55,76;9;221;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
114;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,684;Q2;81;195;899;6605;2229;675;2,49;33,87;42,65;1;88;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
115;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,667;Q2;21;14;59;691;200;57;2,98;49,36;35,29;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
116;26030;"Endocrine Journal";journal;"09188959, 13484540";0,658;Q2;83;151;414;5610;1101;396;2,43;37,15;34,66;0;88;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,653;Q2;80;82;232;2815;683;219;2,43;34,33;48,17;0;16;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
118;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,650;Q2;46;197;525;9048;1534;499;2,95;45,93;47,96;1;165;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
119;21100415502;"Journal of Nutritional Science";journal;"20486790";0,646;Q2;38;102;208;4817;534;206;2,21;47,23;54,45;4;62;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
120;21101028421;"JMIR Diabetes";journal;"23714379";0,643;Q3;20;50;86;1897;247;86;2,55;37,94;59,29;0;50;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
121;19700177504;"Diabetology International";journal;"21901686, 21901678";0,642;Q3;24;81;139;2372;289;131;2,26;29,28;31,12;0;78;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
122;21100873333;"Cardiovascular Endocrinology and Metabolism";journal;"25740954";0,636;Q3;17;14;91;270;189;78;2,04;19,29;39,29;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2022";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
123;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,630;Q3;95;39;114;2576;298;100;2,99;66,05;84,92;1;27;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,624;Q3;79;151;495;6082;1467;493;2,77;40,28;46,30;0;82;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
125;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,620;Q3;57;47;211;1939;657;211;2,46;41,26;52,45;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
126;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,614;Q3;30;31;107;1384;281;102;2,45;44,65;60,00;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,613;Q3;57;75;214;3222;538;213;2,23;42,96;40,37;0;55;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
128;21100434606;"Sexual Medicine";journal;"20501161";0,607;Q3;32;87;302;3281;826;297;2,60;37,71;39,12;2;30;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
129;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,600;Q3;15;31;100;1067;252;97;2,45;34,42;37,17;0;8;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;4200151515;"Hormones";journal;"11093099, 25208721";0,597;Q3;57;82;237;2995;760;215;3,37;36,52;45,83;1;42;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
131;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,586;Q3;85;149;327;6699;808;321;1,85;44,96;41,05;3;112;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,579;Q3;101;125;319;5388;818;306;2,19;43,10;49,41;0;86;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,562;Q3;74;201;724;6368;1757;707;2,12;31,68;55,41;1;78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;21100386862;"Bone Reports";journal;"23521872";0,560;Q3;32;92;248;4953;605;248;2,29;53,84;42,34;3;24;United States;Northern America;"Elsevier Inc.";"2015-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
135;145630;"Diabetes Spectrum";journal;"10409165";0,555;Q3;43;62;159;2136;281;144;1,25;34,45;71,80;0;52;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
136;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,550;Q3;19;48;134;1505;283;126;2,08;31,35;51,39;0;30;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
137;19700183044;"Thyroid Research";journal;"17566614";0,532;Q3;27;22;56;565;123;55;2,36;25,68;36,55;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
138;21101018868;"BMC Nutrition";journal;"20550928";0,528;Q3;31;159;221;7198;505;221;1,98;45,27;57,59;2;110;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
139;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,528;Q3;52;20;27;1204;59;25;0,94;60,20;44,35;0;20;Germany;Western Europe;"";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";0,518;Q3;12;28;72;1468;121;72;1,54;52,43;28,23;0;14;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;21101038561;"Discover Oncology";journal;"27306011";0,514;Q3;44;142;107;7354;277;103;2,24;51,79;43,01;0;129;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
142;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,506;Q3;47;69;163;2668;334;132;2,27;38,67;57,60;1;29;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,503;Q3;30;3;26;397;51;26;1,50;132,33;46,15;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,502;Q3;37;33;84;1550;201;84;2,14;46,97;54,32;1;18;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,502;Q3;46;64;200;1925;406;188;1,84;30,08;59,75;0;30;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;21100463845;"Obesity Medicine";journal;"24518476";0,494;Q3;26;72;299;3327;841;288;3,19;46,21;50,73;1;63;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
147;5800173371;"Sexual Development";journal;"16615433, 16615425";0,492;Q3;54;22;86;1385;174;80;1,97;62,95;64,00;0;2;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Developmental Biology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;21100899564;"Current Opinion in Endocrine and Metabolic Research";journal;"24519650";0,485;Q3;17;75;255;5021;481;238;2,03;66,95;48,85;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
149;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,481;Q3;44;0;57;0;88;53;1,72;0,00;0,00;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
150;21100238627;"Journal of Thyroid Research";journal;"20420072, 20908067";0,468;Q3;40;9;28;245;67;28;2,12;27,22;50,00;0;4;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
151;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,467;Q3;72;61;205;2523;431;199;1,83;41,36;41,12;0;6;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;19900193210;"International Journal of Endocrinology and Metabolism";journal;"1726913X, 17269148";0,463;Q3;35;30;103;978;210;96;1,57;32,60;52,34;0;21;Netherlands;Western Europe;"Brieflands";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
153;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,447;Q3;21;0;53;0;149;51;2,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
154;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,437;Q3;68;36;120;1532;200;115;1,21;42,56;43,28;0;9;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,436;Q3;25;5;21;131;49;21;2,07;26,20;56,25;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,430;Q3;73;211;632;5934;1019;617;1,48;28,12;59,27;5;107;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,429;Q3;61;116;322;4207;505;285;1,45;36,27;58,80;1;72;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
158;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,427;Q3;63;140;554;10373;1151;540;1,98;74,09;43,55;0;89;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
159;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,425;Q3;22;36;87;1102;106;83;1,33;30,61;38,22;0;14;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;21101038538;"Human Nutrition and Metabolism";journal;"26661497";0,422;Q3;20;37;56;1866;151;55;1,30;50,43;51,76;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
