Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";;-;33;24;0;496;0;0;0,00;20,67;20,45;12;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis; Applied Mathematics; Economics and Econometrics; Modeling and Simulation; Social Sciences (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
90;21100200411;"Developments in Mathematics";book series;"13892177";;-;18;42;0;1005;0;0;0,00;23,93;6,56;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous)";"Mathematics"
91;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";;-;43;117;0;1859;0;0;0,00;15,89;12,32;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics; Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
92;24468;"Lecture Notes in Mathematics";book series;"00758434";;-;69;120;0;3667;0;0;0,00;30,56;5,33;0;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory";"Mathematics"
93;19700175752;"Logical Methods in Computer Science";journal;"18605974";;-;41;16;0;459;0;0;0,00;28,69;14,81;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
94;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";;-;7;11;0;136;0;0;0,00;12,36;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous)";"Mathematics"
95;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";;-;49;8;0;299;0;0;0,00;37,38;5,56;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous)";"Mathematics"
96;144641;"Software and Systems Modeling";journal;"16191374, 16191366";;-;59;32;0;921;0;0;0,00;28,78;14,71;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation; Software";"Computer Science; Mathematics"
97;4400151715;"Stata Journal";journal;"1536867X";;-;104;61;0;307;0;0;0,00;5,03;18,75;15;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
98;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;23;57;251;12;57;0,18;10,91;16,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
99;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";;-;51;23;0;359;0;0;0,00;15,61;26,19;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
