Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,208;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
97;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,206;Q3;35;27;65;1473;21;56;0,32;54,56;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
98;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,201;Q3;42;123;357;957;129;352;0,32;7,78;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
99;15588;"Agrochimica";journal;"00021857";0,198;Q3;22;34;84;1032;24;84;0,18;30,35;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
100;19892;"Medicina dello Sport";journal;"00257826";0,197;Q3;17;46;221;1246;17;206;0,06;27,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
101;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,193;Q3;28;0;12;0;8;8;0,00;0,00;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
102;144766;"Quaderni ACP";journal;"20391374";0,190;Q3;6;90;225;573;19;185;0,10;6,37;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
103;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,189;Q3;27;76;317;1874;82;276;0,26;24,66;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
104;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,188;Q3;6;40;140;740;37;125;0,38;18,50;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
105;21100396570;"Lavoro e Diritto";journal;"1120947X";0,188;Q2;9;38;85;909;16;80;0,12;23,92;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q2)";"Social Sciences"
106;145035;"Mondo Digitale";journal;"1720898X";0,188;Q2;8;30;97;353;7;95;0,09;11,77;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
107;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,188;Q3;12;23;106;828;13;83;0,10;36,00;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
108;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q2;9;42;121;1018;9;117;0,09;24,24;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
109;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,187;Q3;4;200;222;1116;7;221;0,04;5,58;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q3)";"Medicine"
110;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,185;Q3;17;0;4;0;1;3;0,25;0,00;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
111;26687;"Minerva Medica";journal;"00264806";0,185;Q3;40;59;177;3693;124;164;0,61;62,59;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
112;24302;"Unasylva";journal;"00416436";0,184;Q3;36;8;110;106;34;90;0,11;13,25;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
113;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,183;Q3;42;15;11;637;8;11;0,73;42,47;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
114;87828;"International Journal of Heat and Technology";journal;"03928764";0,180;Q3;34;44;123;760;15;123;0,10;17,27;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
115;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,179;Q3;25;126;885;2704;83;883;0,08;21,46;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
116;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,179;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
117;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,176;Q4;27;235;515;3689;127;513;0,22;15,70;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
118;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,174;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
119;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,174;Q4;27;71;282;1544;72;280;0,23;21,75;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
120;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,172;Q3;19;23;65;556;17;54;0,18;24,17;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
121;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,171;Q3;30;0;46;0;41;46;0,38;0,00;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,169;Q4;41;93;192;1547;43;190;0,18;16,63;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
123;21100211323;"Plant Sociology";journal;"22801855";0,168;Q3;30;15;108;935;37;107;0,22;62,33;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
124;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,167;Q3;30;34;178;1052;80;172;0,48;30,94;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
125;24854;"Journal of Applied Cosmetology";journal;"03928543";0,167;Q3;14;13;38;282;12;37;0,38;21,69;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
126;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,167;Q3;51;41;120;899;22;118;0,18;21,93;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
127;19739;"Reumatismo";journal;"22402683, 00487449";0,166;Q3;30;49;190;1387;79;177;0,41;28,31;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
128;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,161;Q3;44;92;275;1545;51;233;0,15;16,79;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Neurology (clinical) (Q4)";"Medicine"
129;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,161;Q3;22;2;17;68;6;17;0,11;34,00;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q4)";"Earth and Planetary Sciences"
130;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,161;Q4;37;28;85;695;27;80;0,42;24,82;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
131;21667;"Industrial Ceramics";journal;"11217588";0,160;Q3;15;23;72;457;21;72;0,21;19,87;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
132;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,158;Q3;34;64;182;1952;78;180;0,46;30,50;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;51424;"Terra Antartica Reports";journal;"17237211";0,157;Q3;10;0;46;0;15;42;0,19;0,00;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
134;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,156;Q3;19;35;102;962;33;86;0,32;27,49;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
135;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,155;Q4;19;26;71;555;18;70;0,25;21,35;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
136;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,154;Q3;24;179;307;5564;98;262;0,29;31,08;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
137;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,151;Q4;29;45;129;1541;28;129;0,19;34,24;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
138;21100244626;"Quaderni di Geofisica";journal;"15902595";0,149;Q3;8;13;6;431;6;6;1,00;33,15;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
139;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,149;Q2;5;56;75;2684;7;63;0,11;47,93;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
140;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,147;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
141;22362;"Infezioni in Medicina";journal;"11249390";0,144;Q4;33;51;122;1106;29;121;0,18;21,69;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
142;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,142;Q3;6;29;18;421;3;11;0,17;14,52;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q3)";"Medicine"
143;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,142;Q4;28;12;12;591;4;12;0,27;49,25;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
144;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,139;Q4;1;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
145;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,139;Q3;4;55;135;358;4;106;0,04;6,51;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;27890;"Studi Emigrazione";journal;"00392936";0,139;Q3;12;50;188;2184;9;181;0,04;43,68;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
147;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,139;Q3;7;54;279;387;3;278;0,01;7,17;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
148;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,138;Q4;30;67;171;418;43;170;0,26;6,24;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
149;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,138;Q3;27;97;251;858;52;227;0,15;8,85;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
150;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,138;Q3;15;168;333;1482;54;323;0,13;8,82;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
151;19700200936;"Lingue e Linguaggio";journal;"17209331";0,137;Q3;18;13;49;380;15;46;0,23;29,23;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
152;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,135;Q4;31;222;157;5122;37;157;0,24;23,07;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
153;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,135;Q4;21;22;98;328;19;93;0,10;14,91;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
154;16000154766;"Archeologia Medievale";journal;"03900592";0,134;Q2;14;20;55;1341;8;55;0,18;67,05;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
155;5700167216;"Stato e Mercato";journal;"03929701";0,134;Q3;20;21;60;657;27;50;0,12;31,29;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
156;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,133;Q3;24;127;366;2455;57;337;0,17;19,33;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
157;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,133;Q3;10;64;133;547;12;131;0,08;8,55;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
158;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,133;Q4;7;37;83;1324;9;82;0,10;35,78;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
159;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,132;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
160;16970;"Pathologica";journal;"00312983, 1591951X";0,131;Q4;24;58;145;804;30;140;0,24;13,86;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
161;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,131;Q3;18;0;72;0;20;68;0,07;0,00;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
162;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,131;Q3;12;71;181;1372;20;166;0,15;19,32;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
163;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,130;Q3;11;48;166;978;7;160;0,05;20,38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
164;81685;"Ippologia";journal;"11205776";0,129;Q4;7;23;75;343;5;67;0,06;14,91;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
165;16661;"Savings and Development";journal;"03934551";0,129;Q3;19;25;82;748;4;81;0,06;29,92;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
166;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,128;Q1;8;42;107;2259;11;107;0,10;53,79;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
167;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,127;Q4;21;5;35;92;13;35;0,48;18,40;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
168;20056;"Industrie Alimentari";journal;"0019901X";0,127;Q3;14;143;618;1097;21;492;0,04;7,67;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
169;18925;"Journal of Genetics and Breeding";journal;"03949257";0,127;Q4;25;16;94;366;7;94;0,06;22,88;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
170;16583;"Quaderni Storici";journal;"03016307";0,127;Q2;12;29;86;2237;8;86;0,08;77,14;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
171;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,126;Q3;15;35;116;488;10;101;0,13;13,94;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
172;85562;"I supplementi di Tumori : official journal of Società italiana di cancerologia ... [et al.]";journal;"22835423";0,126;Q3;11;0;133;0;24;133;0,00;0,00;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2002-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
173;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,126;Q3;6;6;24;0;2;24;0,10;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
174;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,126;Q4;16;14;49;385;6;47;0,09;27,50;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
175;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,125;Q3;23;94;326;2181;66;300;0,22;23,20;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
176;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,125;Q3;37;24;55;1080;9;54;0,05;45,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
177;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,124;Q3;29;13;35;570;4;33;0,09;43,85;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
178;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,123;Q3;30;138;315;2578;28;306;0,09;18,68;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
179;89284;"Professioni infermieristiche";journal;"00330205";0,123;Q3;15;22;73;103;2;73;0,02;4,68;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
180;14716;"Studi Storici";journal;"00393037";0,123;Q2;10;31;88;3278;8;83;0,10;105,74;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q2)";"Arts and Humanities"
181;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,122;Q3;9;31;63;1212;6;58;0,10;39,10;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
182;19310;"Ricerca in Psicoterapia";journal;"15928543";0,122;Q4;6;11;32;230;4;29;0,15;20,91;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
183;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,122;Q4;24;30;33;806;3;33;0,07;26,87;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
184;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,121;Q3;43;23;80;1152;9;74;0,13;50,09;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
185;29765;"European Journal of Oncology";journal;"11286598";0,119;Q4;11;32;87;741;17;85;0,22;23,16;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
186;87253;"Rivista Medica";journal;"11276339";0,119;Q4;4;84;193;1409;12;183;0,08;16,77;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
187;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,118;Q4;5;28;93;551;2;92;0,03;19,68;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
188;23866;"Rivista Storica Italiana";journal;"00357073";0,118;Q3;8;25;63;1534;5;52;0,08;61,36;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q3)";"Arts and Humanities"
189;27995;"Progress in Nutrition";journal;"11298723";0,116;Q4;20;29;66;551;9;65;0,11;19,00;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
190;5700165170;"Rendiconti della Societa Geologica Italiana";journal;"03923037";0,116;Q4;8;0;254;0;33;241;0,15;0,00;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q4)";"Earth and Planetary Sciences"
191;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,115;Q4;8;22;70;298;5;61;0,02;13,55;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
192;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,115;Q4;5;36;74;435;4;73;0,05;12,08;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
193;15152;"Medico e Bambino";journal;"15913090";0,115;Q4;8;202;440;1173;17;179;0,05;5,81;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
194;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,115;Q4;19;41;131;581;15;130;0,12;14,17;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
195;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,114;Q4;4;23;68;559;6;67;0,10;24,30;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
196;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,114;Q4;3;17;66;325;3;61;0,05;19,12;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
197;95009;"International Journal of Anthropology";journal;"03939383";0,113;Q4;7;0;47;0;4;47;0,07;0,00;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
