Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,172;-;14;15;61;490;26;61;0,50;32,67;54,84;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
97;21100449131;"Pyrenae";journal;"23399171, 00798215";0,171;Q2;6;10;36;824;10;34;0,28;82,40;31,58;0;0;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
98;21100444329;"European Journal of Government and Economics";journal;"22547088";0,170;Q4;9;9;27;725;11;25;0,12;80,56;17,65;0;0;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
99;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,169;Q3;12;19;50;725;22;50;0,42;38,16;32,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
100;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,169;Q2;11;12;45;739;14;44;0,29;61,58;35,71;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
101;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,164;Q4;22;37;127;2198;68;126;0,45;59,41;29,79;4;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
102;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,163;Q2;16;43;139;1211;36;136;0,19;28,16;32,69;0;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
103;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,162;Q2;10;14;42;693;14;42;0,21;49,50;27,27;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
104;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,161;Q3;8;30;94;1360;24;80;0,31;45,33;61,54;6;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
105;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,160;Q3;15;27;34;1562;13;34;0,38;57,85;46,03;0;0;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
106;21100407560;"Hipogrifo";journal;"23281308";0,159;Q2;7;62;96;1773;15;95;0,11;28,60;42,62;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
107;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,159;Q4;21;24;45;495;13;42;0,27;20,63;50,60;1;0;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
108;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,159;Q2;12;48;85;2439;21;84;0,16;50,81;59,26;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
109;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,155;Q4;18;24;356;1170;43;345;0,63;48,75;31,88;1;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
110;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,151;Q4;14;11;54;440;15;47;0,22;40,00;21,88;2;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
111;5600153108;"Papers";journal;"02102862, 20139004";0,146;Q3;16;32;74;1994;29;73;0,38;62,31;47,92;24;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
112;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,145;Q3;11;37;100;2066;26;99;0,25;55,84;26,09;1;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
113;5700170927;"Atlantis";journal;"02106124";0,144;Q2;15;20;60;828;20;60;0,21;41,40;63,64;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
114;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,142;-;11;19;15;953;4;14;0,21;50,16;45,16;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q2)";"Arts and Humanities"
115;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,141;Q3;6;13;38;413;4;36;0,12;31,77;60,00;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q3)";"Social Sciences"
116;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,141;Q3;6;54;157;1223;7;100;0,05;22,65;30,77;0;0;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q3)";"Social Sciences"
117;21100456735;"Lucentum";journal;"19899904, 02132338";0,140;Q3;6;20;34;1297;10;34;0,29;64,85;28,21;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
118;21100220142;"Estudios Irlandeses";journal;"1699311X";0,139;Q2;5;36;46;764;11;43;0,15;21,22;53,57;0;0;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
119;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,139;Q4;7;17;56;693;7;53;0,13;40,76;35,00;2;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
120;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,139;Q3;9;53;82;975;5;82;0,03;18,40;48,98;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
121;6300153139;"Scripta Nova";journal;"11389788";0,138;Q4;14;27;86;1742;20;85;0,24;64,52;33,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
122;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,137;Q4;7;19;58;815;14;56;0,25;42,89;44,00;0;0;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
123;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,135;Q4;7;10;13;341;6;13;0,46;34,10;32,50;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
124;21100202753;"Pragmalinguistica";journal;"1133682X";0,134;Q3;7;32;37;1241;3;37;0,11;38,78;74,29;0;0;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
125;21100217604;"Siglo Cero";journal;"02101696";0,134;-;12;18;42;581;4;34;0,10;32,28;64,00;4;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
126;19700169832;"Elia";journal;"15765059, 22538283";0,133;Q3;8;12;22;409;5;19;0,33;34,08;78,57;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
127;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,132;Q4;11;16;73;471;15;62;0,19;29,44;60,00;0;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;21100264820;"Prisma Social";journal;"19893469";0,132;Q4;13;54;142;2105;21;140;0,12;38,98;50,94;0;0;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
129;21100206257;"Quaderns";journal;"11385790";0,130;Q3;9;16;60;377;7;56;0,10;23,56;37,50;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
130;22229;"Al-Qantara";journal;"19882955, 02113589";0,128;Q3;17;12;57;674;21;56;0,36;56,17;28,57;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
131;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,128;Q3;7;17;59;621;8;58;0,04;36,53;18,18;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q3)";"Social Sciences"
132;21100205109;"Scire";journal;"11353716";0,126;Q4;6;12;68;284;6;68;0,09;23,67;37,50;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
133;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,125;Q3;7;0;5;0;6;5;1,00;0,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
134;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,124;Q3;21;7;24;514;8;24;0,26;73,43;11,11;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
135;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,124;Q4;6;28;29;1235;30;29;1,03;44,11;18,18;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
136;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,123;Q3;7;15;44;845;7;43;0,17;56,33;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
137;21100266548;"Aula Orientalis";journal;"02125730";0,123;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
138;21100226416;"Cauriensia";journal;"18864945";0,123;-;8;33;83;1027;8;80;0,11;31,12;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
139;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,123;Q3;7;16;50;419;8;46;0,18;26,19;35,00;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
140;145507;"Cybermetrics";journal;"11375019";0,123;Q4;15;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q4)";"Social Sciences"
141;98366;"Estudis Romanics";journal;"02118572, 20139500";0,123;Q3;6;22;71;826;13;71;0,11;37,55;32,14;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
142;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,123;Q3;8;47;106;922;10;97;0,04;19,62;32,86;2;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
143;21100211326;"Araucaria";journal;"15756823";0,120;Q4;8;51;110;1782;11;108;0,09;34,94;25,45;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;21100226830;"BiD";journal;"15755886";0,120;Q4;8;20;73;451;14;72;0,20;22,55;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
145;21100197144;"Atalante";journal;"23406992, 18853730";0,119;-;4;25;87;556;6;79;0,07;22,24;21,43;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
146;19900191970;"Dialectologia";journal;"20132247";0,119;Q3;10;28;72;673;9;70;0,11;24,04;36,67;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
147;5800207636;"Miscelanea";journal;"11376368";0,117;Q3;5;11;37;433;7;37;0,05;39,36;84,62;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
148;21100241782;"Ibersid";journal;"2174081X, 18880967";0,116;Q4;6;18;50;489;3;50;0,03;27,17;47,37;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
149;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,115;Q3;6;16;23;856;1;17;0,00;53,50;14,29;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
150;24770;"Arbor";journal;"02101963, 1988303X";0,114;Q3;20;45;253;1683;44;228;0,17;37,40;33,90;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
151;7700153112;"Index de Enfermeria";journal;"11321296";0,113;Q4;14;73;170;1466;50;134;0,28;20,08;76,34;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
152;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,113;Q3;11;35;76;715;10;76;0,03;20,43;26,92;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
153;20700195002;"Ausa";journal;"02105853, 20141246";0,112;Q3;3;32;56;790;6;54;0,18;24,69;47,92;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
154;24328;"Revista de Indias";journal;"00348341, 19883188";0,112;Q3;17;24;77;1082;18;76;0,20;45,08;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
155;19400158904;"Cedille";journal;"16994949";0,111;Q3;5;23;72;794;5;72;0,06;34,52;57,14;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
156;20591;"Emerita";journal;"19888384, 00136662";0,111;Q3;6;17;52;600;5;45;0,09;35,29;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
157;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,111;Q3;6;15;31;515;2;31;0,04;34,33;54,55;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
158;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,111;Q3;8;13;17;423;3;17;0,18;32,54;76,47;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
159;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,111;-;10;23;80;731;10;80;0,10;31,78;50,98;1;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
160;26184;"Sefarad";journal;"00370894, 1988320X";0,111;Q3;7;15;45;1076;1;44;0,03;71,73;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
161;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,110;Q3;7;74;102;1346;6;100;0,07;18,19;42,25;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
162;5800225701;"Revista de Occidente";journal;"00348635";0,110;Q3;5;91;195;333;3;177;0,02;3,66;19,18;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
163;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,109;-;7;0;14;0;2;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;21100218321;"Ayer";journal;"11342277";0,109;Q3;10;50;24;2257;13;23;0,00;45,14;29,79;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
165;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,107;Q3;9;25;73;1008;9;68;0,08;40,32;54,84;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
166;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,107;Q3;5;11;46;520;7;46;0,06;47,27;66,67;0;0;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
167;21100792095;"Recerca";journal;"22544135, 11306149";0,106;Q4;8;18;21;580;8;21;0,38;32,22;22,58;0;0;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
168;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,105;Q3;9;15;36;569;6;36;0,17;37,93;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
169;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,105;-;8;10;25;491;1;25;0,06;49,10;67,65;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
170;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,104;Q3;2;41;6;3576;1;6;0,17;87,22;33,33;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
171;5800212650;"Trans";journal;"11372311";0,103;Q4;7;24;16;800;1;16;0,00;33,33;47,37;0;0;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q4)";"Social Sciences"
172;21100465146;"Atalanta";journal;"23401176";0,102;Q4;4;10;10;424;0;9;0,00;42,40;8,33;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
173;21100466869;"Boletin Academico";journal;"21736723";0,102;Q4;2;8;12;149;0;11;0,00;18,63;50,00;0;0;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
174;21100416319;"Digithum";journal;"15752275";0,102;Q4;6;17;15;364;3;12;0,20;21,41;57,14;0;0;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
175;21100782866;"Hikma";journal;"15799794";0,102;Q4;5;6;13;172;0;13;0,00;28,67;33,33;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
176;21100463861;"HSE Social and Education History";journal;"20143567";0,102;Q4;8;12;12;723;0;12;0,00;60,25;42,86;0;0;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
177;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,102;Q4;4;9;10;346;0;10;0,00;38,44;36,36;0;0;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Communication (Q4); Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
178;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,102;Q4;6;15;22;569;3;22;0,07;37,93;38,46;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
179;5800221999;"Minos";journal;"05443733";0,102;Q4;6;0;14;0;7;14;0,50;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2002, 2016";"Linguistics and Language (Q4)";"Social Sciences"
180;5800207642;"Oralia";book series;"15751430";0,102;Q4;7;15;27;666;5;27;0,19;44,40;64,29;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
181;5700162922;"Sistema";journal;"02100223";0,102;Q4;3;15;12;657;0;12;0,00;43,80;39,13;0;0;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
182;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,102;Q4;6;8;104;284;12;94;0,16;35,50;42,86;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q4)";"Social Sciences"
183;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,101;Q4;3;9;31;296;1;31;0,03;32,89;55,56;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
184;21100793182;"Anuario Lope de Vega";journal;"20148860";0,101;Q4;6;25;27;870;5;27;0,19;34,80;41,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
185;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,101;Q4;7;11;67;439;5;66;0,11;39,91;45,45;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
186;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,101;Q4;11;32;71;496;5;61;0,09;15,50;36,59;1;0;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
187;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q4;3;6;39;67;1;39;0,04;11,17;33,33;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
188;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,101;Q4;8;9;36;319;6;36;0,28;35,44;62,50;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
189;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,101;Q4;7;5;33;337;0;33;0,00;67,40;16,67;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
