Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,739;Q2;69;44;135;998;322;111;2,68;22,68;64,67;1;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
88;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,738;Q2;62;58;187;1911;440;172;1,94;32,95;55,17;3;23;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
89;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,730;Q2;58;164;354;7955;1415;320;4,09;48,51;33,48;0;83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
90;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,724;Q2;117;162;476;5071;1070;462;2,26;31,30;43,30;7;107;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
91;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,704;Q2;80;54;178;2723;512;149;3,00;50,43;39,22;4;39;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
92;21101075728;"Food Production, Processing and Nutrition";journal;"26618974";0,697;Q2;17;34;76;2129;401;75;4,87;62,62;46,72;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
93;29368;"Public Health Nursing";journal;"07371209, 15251446";0,697;Q2;61;163;358;5526;822;335;2,33;33,90;75,32;6;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
94;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,690;Q2;108;212;689;6880;1398;688;1,88;32,45;52,51;9;212;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
95;21100980647;"Health Services Insights";journal;"11786329";0,676;Q2;23;53;111;1996;285;104;2,74;37,66;55,88;1;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
96;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,668;Q2;89;127;307;4137;737;286;2,36;32,57;44,24;11;71;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
97;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,662;Q2;90;242;772;11866;1700;708;1,92;49,03;58,43;9;147;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
98;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,646;Q2;78;114;350;5123;939;337;2,25;44,94;81,48;4;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
99;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,640;Q2;40;34;110;1490;252;108;2,21;43,82;63,89;6;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
100;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,638;Q2;40;84;262;2398;528;171;1,67;28,55;57,58;3;47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
101;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,621;Q2;30;15;35;961;92;30;2,13;64,07;37,50;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Medicine"
102;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,620;Q2;47;24;115;1129;367;114;3,29;47,04;39,57;3;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
103;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,620;Q2;58;78;218;1365;491;134;2,47;17,50;62,40;7;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
104;29615;"Health Education Research";journal;"14653648, 02681153";0,610;Q2;118;34;147;1351;344;147;2,41;39,74;71,11;1;18;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
105;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,598;Q2;52;680;235;19375;779;235;3,11;28,49;43,09;2;319;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
106;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,596;Q2;60;43;77;2267;250;77;2,65;52,72;30,20;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
107;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,586;Q2;57;462;603;11116;1507;505;2,74;24,06;42,17;44;313;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
108;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,581;Q2;58;53;166;2463;604;166;3,32;46,47;51,22;0;28;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
109;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,578;Q2;46;57;175;2465;402;153;2,22;43,25;41,09;0;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
110;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,577;Q2;41;33;114;1251;416;114;3,26;37,91;50,00;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,561;Q2;60;243;193;12509;669;192;3,60;51,48;47,91;16;146;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
112;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,560;Q2;35;77;274;3136;553;266;1,67;40,73;56,81;0;38;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
113;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,550;Q2;65;68;512;2851;1764;512;2,99;41,93;54,19;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,549;Q2;74;58;115;2340;291;114;1,88;40,34;45,74;0;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
115;21101059623;"Infection Prevention in Practice";journal;"25900889";0,544;Q2;13;59;152;1433;356;127;2,45;24,29;46,18;2;31;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
116;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,541;Q2;49;57;166;2977;389;166;2,07;52,23;81,44;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
117;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,540;Q2;84;79;235;2530;500;211;1,82;32,03;39,80;7;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
118;21101018868;"BMC Nutrition";journal;"20550928";0,528;Q2;31;159;221;7198;505;221;1,98;45,27;57,59;2;110;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
119;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,527;Q2;19;43;107;1300;172;85;1,61;30,23;69,66;1;29;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Public Health, Environmental and Occupational Health (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
120;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,525;Q2;71;118;293;5846;643;293;1,77;49,54;58,08;4;61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
121;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,523;Q2;58;20;68;1124;149;63;2,15;56,20;73,58;1;11;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
122;17512;"Journal of Water and Health";journal;"14778920";0,521;Q2;70;137;258;6272;668;256;2,55;45,78;46,36;3;116;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
123;20188;"Disaster Prevention and Management";journal;"09653562";0,513;Q3;66;54;176;2251;419;165;2,39;41,69;48,97;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
124;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,513;Q3;47;250;294;11902;847;292;2,96;47,61;37,25;11;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
125;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,505;Q3;24;73;278;1359;258;190;0,96;18,62;59,26;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
126;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,497;Q3;34;45;121;1929;164;116;1,03;42,87;55,23;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
127;21100463845;"Obesity Medicine";journal;"24518476";0,494;Q3;26;72;299;3327;841;288;3,19;46,21;50,73;1;63;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
128;21100932737;"BMJ Open Quality";journal;"23996641";0,489;Q3;22;259;576;5747;885;570;1,47;22,19;57,01;14;95;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Leadership and Management (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
129;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,479;Q3;52;62;188;2756;318;180;1,38;44,45;57,69;2;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
130;21101038555;"Cogent Environmental Science";journal;"23311843";0,478;Q3;25;0;72;0;218;72;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2020";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
131;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,471;Q3;78;171;602;4897;844;576;1,48;28,64;54,11;1;152;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
132;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,470;Q3;53;151;405;5241;533;364;1,30;34,71;33,81;7;38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
133;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,467;Q3;61;46;260;2079;425;257;1,33;45,20;37,91;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
134;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,465;Q3;30;42;110;2867;263;108;2,23;68,26;66,67;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
135;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,453;Q3;67;47;245;2037;394;230;1,58;43,34;49,83;0;10;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Epidemiology (Q3); Genetics (Q3); Physiology (Q3); Public Health, Environmental and Occupational Health (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;24412;"Community Dental Health";journal;"0265539X";0,449;Q3;54;50;146;1369;201;132;1,51;27,38;52,32;0;24;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
137;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,448;Q3;38;28;88;1383;143;83;1,63;49,39;53,85;0;19;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
138;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,427;Q3;63;147;393;3530;701;274;1,72;24,01;43,32;1;52;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
139;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,415;Q3;28;35;114;1181;166;98;1,31;33,74;57,26;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
140;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,408;Q3;57;104;317;2799;435;260;1,33;26,91;63,88;7;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
141;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,403;Q3;31;80;275;2675;468;270;1,65;33,44;45,19;2;76;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
142;4700152238;"Sahara J";journal;"17290376";0,402;Q3;34;3;29;122;38;28;0,90;40,67;85,71;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
143;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,402;Q3;69;74;247;3183;538;239;2,04;43,01;46,13;0;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";0,401;Q3;12;20;59;823;121;56;1,30;41,15;28,17;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
145;21100469365;"Annals of Occupational and Environmental Medicine";journal;"20524374";0,391;Q3;30;44;115;1703;175;115;1,28;38,70;34,46;0;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
146;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,391;Q3;44;89;269;2808;395;234;1,44;31,55;56,04;0;34;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,386;Q3;15;10;17;496;29;17;1,56;49,60;45,16;0;7;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
148;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,363;Q3;36;43;134;1823;153;118;0,96;42,40;71,43;1;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
149;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,358;Q3;23;85;123;2855;151;91;1,04;33,59;60,59;3;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
150;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,353;Q3;51;827;503;42776;1339;502;2,68;51,72;35,44;5;399;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
151;21100873942;"International Journal of Food Contamination";journal;"21962804";0,343;Q3;22;12;13;902;42;10;2,67;75,17;28,33;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
152;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,321;Q3;80;216;854;4555;890;848;0,99;21,09;27,57;2;40;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
153;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,315;Q3;14;43;132;1666;158;116;1,11;38,74;76,34;0;21;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
154;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,308;Q3;31;37;98;1378;106;91;1,14;37,24;48,96;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
155;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,308;Q3;24;43;124;816;145;103;1,11;18,98;51,67;1;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
156;5000155600;"Health Education";journal;"1758714X, 09654283";0,303;Q3;42;45;91;2356;122;91;1,44;52,36;66,43;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
157;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,273;Q3;14;70;81;3627;93;80;1,15;51,81;50,00;0;14;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
158;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,260;Q3;13;0;30;0;29;26;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
159;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,235;Q4;25;21;64;963;59;62;0,72;45,86;80,30;0;3;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
160;23119;"Tropical Doctor";journal;"17581133, 00494755";0,231;Q4;39;153;417;2015;267;375;0,59;13,17;37,27;1;61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
161;19700174682;"Safer Communities";journal;"17578043";0,204;Q4;16;22;43;1311;39;42;0,94;59,59;65,96;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
162;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";0,187;Q4;7;13;34;406;27;32;0,54;31,23;80,36;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
163;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,166;Q4;8;12;58;553;16;50;0,39;46,08;65,00;0;8;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
164;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,157;Q4;15;0;15;0;4;15;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
165;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,148;Q4;18;0;27;0;9;26;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
166;145731;"Communication and Medicine";journal;"16121783, 16133625";0,142;Q4;25;11;48;630;16;45;0,08;57,27;30,00;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
167;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,124;Q4;19;0;39;0;38;12;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
