Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;110153;"Oral Oncology Extra";journal;"17419409";0,126;Q4;16;77;105;1216;15;105;0,14;15,79;29,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Oncology (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
89;29319;"Current Oncology";journal;"17187729";0,125;Q4;68;36;57;1093;11;53;0,12;30,36;31,82;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q4)";"Medicine"
90;28749;"Journal of B.U.ON.";journal;"11070625";0,123;Q4;37;84;248;2115;22;230;0,09;25,18;44,76;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,122;Q4;11;109;209;1385;26;205;0,09;12,71;31,56;1;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
92;145386;"Oncology Report";journal;"15485323";0,122;Q4;2;74;233;93;1;1;0,00;1,26;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
93;5800179603;"Radiation Oncology";journal;"1748717X";0,122;Q4;91;47;1;1512;0;1;0,00;32,17;28,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
94;13123;"Skin Cancer";journal;"08712549";0,121;Q4;5;22;62;310;6;58;0,07;14,09;46,67;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
95;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,119;Q4;54;22;29;862;3;25;0,10;39,18;37,84;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Genetics (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;12600;"Onkologe";journal;"14330415, 09478965";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
97;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,112;Q4;7;58;252;1715;15;178;0,06;29,57;32,53;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
98;12530;"Oncologie";journal;"12923818, 17652839";0,111;Q4;12;190;360;3160;46;307;0,16;16,63;34,24;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
99;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,110;Q4;43;53;128;1221;17;126;0,11;23,04;40,98;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
100;28784;"CME Cancer Medicine";journal;"14758075";0,104;Q4;3;8;23;98;1;18;0,00;12,25;41,67;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2006";"Oncology (Q4)";"Medicine"
101;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";0,102;Q4;0;15;28;179;0;10;0,00;11,93;25,00;0;0;Netherlands;Western Europe;"";"2005-2006";"Cancer Research (Q4); Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;145000;"Signal";journal;"14719967";0,102;Q4;1;7;22;192;0;10;0,00;27,43;23,08;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;12525;"Oncologia";journal;"03784835";0,100;Q4;7;78;300;1544;9;257;0,03;19,79;41,34;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
104;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;34;98;1755;0;98;0,00;51,62;33,33;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
105;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,100;Q4;6;76;60;468;0;57;0,00;6,16;22,54;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
106;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,100;Q4;4;36;192;561;1;181;0,01;15,58;36,96;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
107;5800207382;"Advances in Breast Cancer";journal;"17420946";;-;4;41;0;386;0;0;0,00;9,41;40,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";;-;1;37;0;417;0;0;0,00;11,27;42,11;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research; Gastroenterology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";;-;41;33;0;771;0;0;0,00;23,36;33,63;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous); Oncology";"Medicine"
110;5200153053;"Best Practice Onkologie";journal;"09464565";;-;3;8;0;118;0;0;0,00;14,75;21,43;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology";"Medicine"
111;5000157602;"Breast Cancer Online";journal;"14709031";;-;3;30;0;689;0;0;0,00;22,97;37,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research; Oncology; Oncology (nursing)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
112;4000148109;"Breast Care";journal;"16613791, 16613805";;-;43;68;0;1311;0;0;0,00;19,28;35,16;2;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology; Surgery";"Medicine"
113;21100866005;"Cancer Communications";journal;"25233548";;-;79;313;952;564;285;952;0,29;1,80;34,92;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;5700191215;"Infectious Agents and Cancer";journal;"17509378";;-;47;9;0;221;0;0;0,00;24,56;45,16;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cancer Research; Epidemiology; Infectious Diseases; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;139;457;3306;70;408;0,17;23,78;21,53;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
116;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";;-;59;34;0;1688;0;0;0,00;49,65;23,77;0;0;France;Western Europe;"Springer Paris";"2006-2023";"Cancer Research; Oncology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;4700152705;"Update on Cancer Therapeutics";journal;"1872115X";;-;13;36;0;4988;0;0;0,00;138,56;25,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2009";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
