Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;4900153502;"British Journal of Health Care Management";journal;"13580574";0,173;Q4;19;108;337;2008;148;225;0,53;18,59;40,46;6;28;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
90;19700175580;"PharmacoVigilance Review";journal;"17526752";0,144;Q4;2;0;12;0;6;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;26;100;957;101;93;1,22;36,81;39,13;0;16;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
92;21101165565;"Implementation Science Communications";journal;"26622211";;-;18;138;97;6871;184;95;1,90;49,79;66,79;10;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
93;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;19;63;735;226;62;3,88;38,68;35,48;4;6;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
94;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;45;131;873;138;86;1,14;19,40;53,29;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
95;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";;-;9;43;91;1782;54;81;0,59;41,44;75,00;0;10;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
96;21101082055;"Lancet Regional Health - Americas, The";journal;"2667193X";;-;27;79;0;2312;0;0;0,00;29,27;44,16;24;63;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy; Internal Medicine; Public Health, Environmental and Occupational Health";"Medicine"
97;21101053562;"Lancet Regional Health - Europe, The";journal;"26667762";;-;44;242;0;6114;0;0;0,00;25,26;43,32;96;168;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy; Internal Medicine; Oncology";"Medicine"
98;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";;-;6;15;19;2645;24;19;1,26;176,33;58,20;2;8;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
