Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,865;Q3;71;73;172;1143;362;161;2,04;15,66;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
84;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,857;Q2;80;89;261;2445;523;257;1,48;27,47;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
85;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,837;Q3;87;78;280;3552;527;279;2,38;45,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q3)";"Immunology and Microbiology"
86;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,837;Q2;133;176;428;5868;1024;427;2,05;33,34;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
87;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,821;Q3;65;41;101;1901;253;97;2,89;46,37;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
88;22989;"Parasite Immunology";journal;"01419838, 13653024";0,807;Q2;83;86;263;4422;585;252;2,09;51,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology"
89;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,786;Q3;69;48;224;1459;386;199;1,87;30,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
90;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";0,774;Q2;104;83;54;3319;124;48;2,30;39,99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
91;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,764;Q3;114;95;289;3516;692;286;2,51;37,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
92;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,746;Q2;128;267;658;6499;1373;650;1,91;24,34;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
93;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,729;Q3;30;12;32;461;82;32;2,43;38,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
94;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,715;Q3;88;62;161;3069;277;158;1,67;49,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
95;6400153152;"Saline Systems";journal;"17461448";0,644;Q3;30;9;26;360;38;26;1,25;40,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
96;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,632;Q3;83;154;629;3681;1013;601;1,59;23,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
97;21100775663;"HLA";journal;"20592302, 20592310";0,627;Q3;107;223;675;3966;1051;675;1,71;17,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
98;24578;"Mathematical Medicine and Biology";journal;"14778599";0,620;Q3;49;26;62;1023;105;61;1,26;39,35;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
99;20737;"Clinical and Molecular Allergy";journal;"14767961";0,611;Q3;42;10;31;517;71;29;1,56;51,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
100;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,601;Q3;84;42;269;1497;350;267;1,27;35,64;United Kingdom;Western Europe;"";"2008-2022";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
101;4400151516;"Immunity and Ageing";journal;"17424933";0,597;Q3;61;11;37;547;100;37;2,92;49,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
102;20251;"Kinetoplastid Biology and Disease";journal;"14759292";0,580;Q3;23;0;13;0;27;13;2,71;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2007";"Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology"
103;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,549;Q2;134;527;1444;13584;2287;1444;1,47;25,78;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
104;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,530;Q3;59;17;79;891;154;77;2,12;52,41;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,468;Q3;49;65;244;1720;339;237;1,41;26,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
106;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,445;Q3;17;7;36;115;29;34;0,50;16,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
107;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,419;Q3;21;5;26;216;39;26;1,79;43,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
108;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,404;Q3;57;57;179;1522;211;178;0,93;26,70;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
109;144920;"Biofilms";journal;"14790513, 14790505";0,336;Q3;15;0;6;0;8;6;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006";"Waste Management and Disposal (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
110;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,321;Q4;61;97;170;3706;177;169;0,89;38,21;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;5900153308;"Future Virology";journal;"17460794, 17460808";0,307;Q3;45;64;113;3776;73;94;0,65;59,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
112;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,284;Q3;34;51;105;2329;89;104;0,74;45,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
113;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,283;Q4;48;41;126;1195;120;126;1,02;29,15;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
114;22426;"Journal of HIV Therapy";journal;"14620308";0,256;Q3;18;13;69;782;42;58;0,63;60,15;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
115;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,243;Q4;41;66;172;1905;90;159;0,52;28,86;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,223;Q4;43;32;68;798;46;68;0,67;24,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
117;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";0,191;Q4;8;0;57;0;20;46;0,35;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,173;Q4;71;74;238;6509;67;213;0,28;87,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
119;20827;"Immunology. Supplement";journal;"09534954";0,122;Q4;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1989, 1994-1998, 2005, 2007";"Immunology (Q4)";"Immunology and Microbiology"
120;5600157636;"Microbiology Today";journal;"14640570";0,114;Q4;7;53;86;138;5;40;0,06;2,60;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
121;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,103;Q4;49;7;59;369;3;57;0,07;52,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
122;21100899501;"EFSA Journal";journal;"18314732";;-;143;572;679;19848;186;496;0,23;34,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
123;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;43;0;1066;0;0;0,00;24,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
124;20500195020;"Gut Pathogens";journal;"17574749";;-;56;7;0;233;0;0;0,00;33,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology; Infectious Diseases; Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine"
125;19400158813;"HIV Therapy";journal;"17584329, 17584310";;-;14;60;0;3725;0;0;0,00;62,08;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology; Drug Discovery; Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;21100870666;"Immunological Medicine";journal;"25785826";;-;22;50;121;1225;45;120;0,33;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
127;19700175057;"Immunotherapy";journal;"1750743X, 17507448";;-;65;115;0;7445;0;0;0,00;64,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology; Immunology and Allergy; Oncology";"Immunology and Microbiology; Medicine"
128;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";;-;4;13;0;657;0;0;0,00;50,54;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
129;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";;-;2;5;0;251;0;0;0,00;50,20;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
