Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
78;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,667;Q2;109;191;496;4726;715;494;1,47;24,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
79;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,656;Q2;19;20;13;142;14;8;0,33;7,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
80;28443;"Steel Research International";journal;"16113683, 1869344X";0,651;Q2;64;144;523;2793;375;510;0,70;19,40;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
81;25267;"Inorganic Chemistry Communication";journal;"13877003";0,648;Q2;81;402;1099;13886;2259;1099;2,05;34,54;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
82;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,637;Q2;62;107;194;4231;332;194;1,64;39,54;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
83;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,633;Q2;80;77;524;1934;645;521;0,80;25,12;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Electrical and Electronic Engineering (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
84;21113;"International Journal of Nanotechnology";journal;"14757435";0,631;Q2;38;72;214;3223;326;211;1,47;44,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
85;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,601;Q2;99;344;645;6412;878;634;1,36;18,64;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
86;26446;"Polymer Journal";journal;"00323896, 13490540";0,591;Q2;82;142;521;4668;653;521;1,17;32,87;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
87;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,581;Q2;42;38;112;950;111;103;1,03;25,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
88;18143;"Rubber Chemistry and Technology";journal;"00359475";0,581;Q2;73;29;128;860;116;128;0,86;29,66;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
89;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,577;Q2;65;103;296;2813;370;291;1,23;27,31;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
90;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,566;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
91;25941;"Macromolecular Research";journal;"15985032";0,557;Q2;58;192;399;5709;617;396;1,56;29,73;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
92;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,541;Q2;61;173;284;1748;169;202;0,57;10,10;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
93;14433;"Polymer Composites";journal;"02728397, 15480569";0,540;Q2;99;240;507;7721;680;507;1,11;32,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
94;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,533;Q2;73;152;510;4258;693;508;1,36;28,01;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
95;25865;"High Performance Polymers";journal;"09540083, 13616412";0,531;Q2;47;66;135;1778;167;132;1,25;26,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
96;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,515;Q2;70;101;207;3050;289;207;1,25;30,20;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
97;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,514;Q2;70;206;915;5950;605;887;0,69;28,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
98;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,499;Q2;63;66;164;1983;183;160;1,10;30,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
99;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,480;Q2;83;184;367;6942;444;349;1,13;37,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
100;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,475;Q2;44;70;448;433;172;196;0,47;6,19;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
101;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,472;Q2;54;90;260;1580;157;249;0,60;17,56;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
102;12330;"Journal of Materials Science and Technology";journal;"10050302";0,465;Q2;118;190;503;4612;509;503;0,93;24,27;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
103;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,450;Q2;51;54;169;1148;155;168;0,94;21,26;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
104;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,446;Q2;62;140;455;4475;736;455;1,34;31,96;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
105;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,438;Q2;84;332;1039;7924;1043;1005;0,86;23,87;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
106;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,421;Q2;44;85;279;978;150;234;0,47;11,51;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
107;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,421;Q2;88;313;485;6935;531;485;0,90;22,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
108;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,420;Q2;59;392;1076;15845;1770;1075;1,93;40,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
109;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,417;Q2;39;154;388;2785;166;383;0,40;18,08;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
110;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,415;Q2;95;589;1022;10786;1069;1022;0,93;18,31;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
111;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,413;Q2;64;260;750;5919;756;750;0,95;22,77;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
112;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,412;Q2;41;26;83;990;96;80;1,12;38,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
113;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,396;Q2;52;125;401;2322;353;400;0,82;18,58;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
114;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,395;Q2;32;13;48;170;41;38;0,50;13,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
115;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,394;Q2;40;31;177;858;120;175;0,50;27,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
116;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,393;Q2;58;166;493;4700;471;489;0,92;28,31;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
117;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,390;Q2;31;27;139;695;101;138;0,68;25,74;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
118;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,387;Q2;54;98;306;2772;244;306;0,71;28,29;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
119;17061;"Lubrication Science";journal;"09540075, 15576833";0,385;Q2;42;34;72;616;72;71;1,02;18,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
120;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,372;Q2;41;154;415;2337;442;412;1,12;15,18;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
121;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,370;Q2;42;45;134;1489;110;134;0,94;33,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
122;27790;"Metalurgija";journal;"05435846";0,368;Q2;34;51;167;623;80;167;0,43;12,22;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
123;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,367;Q2;31;131;488;2264;205;486;0,47;17,28;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
124;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,361;Q2;52;153;374;1870;228;374;0,59;12,22;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
125;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,361;Q2;47;38;200;1359;124;199;0,58;35,76;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
126;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,357;Q2;37;137;459;3326;194;458;0,44;24,28;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
127;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,355;Q2;52;85;246;2598;261;246;1,22;30,56;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
128;28462;"Surface Engineering";journal;"02670844, 17432944";0,349;Q3;53;99;268;2422;202;257;0,65;24,46;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
129;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,333;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
130;27919;"Rare Metals";journal;"10010521, 18677185";0,329;Q3;59;117;356;2074;292;356;0,80;17,73;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
131;25268;"Inorganic Materials";journal;"16083172, 00201685";0,326;Q3;47;304;801;4409;337;801;0,36;14,50;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
132;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,326;Q3;41;66;209;1775;137;208;0,53;26,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
133;26429;"Polimery";journal;"00322725";0,316;Q3;34;94;316;2218;203;315;0,64;23,60;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
134;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,309;Q3;38;153;431;4367;228;427;0,51;28,54;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
135;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,308;Q3;35;186;584;3524;244;584;0,40;18,95;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
136;11300153725;"Conference Record of the 2006 IEEE 4th World Conference on Photovoltaic Energy Conversion, WCPEC-4";conference and proceedings;"-";0,305;-;2;0;6;0;4;4;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
137;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,304;Q3;26;23;57;435;59;51;1,31;18,91;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
138;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,300;Q3;47;162;288;5872;312;288;1,10;36,25;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
139;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,298;Q3;31;85;306;2218;132;304;0,44;26,09;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
140;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,295;Q3;26;55;142;1330;79;142;0,58;24,18;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
141;12268;"Iron and Steel Technology";journal;"15470423";0,292;Q3;20;95;274;617;57;241;0,22;6,49;United States;Northern America;"Iron and Steel Society";"2004-2020";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
142;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,292;Q3;28;69;298;1052;68;298;0,22;15,25;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
143;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,289;Q3;46;70;214;1296;107;205;0,46;18,51;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
144;22804;"Chemical Papers";journal;"03666352, 25857290";0,288;Q3;54;111;250;3122;249;250;0,94;28,13;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
145;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,286;Q3;36;65;218;1615;126;216;0,56;24,85;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
146;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,285;Q3;29;104;325;1621;173;325;0,50;15,59;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
147;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,283;Q3;19;27;108;529;49;108;0,47;19,59;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
148;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,281;Q3;40;46;80;993;58;79;0,58;21,59;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
149;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,276;Q3;46;87;269;1169;94;252;0,32;13,44;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
150;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,276;Q3;69;176;1105;1614;509;532;0,31;9,17;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
151;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,275;Q3;32;128;358;3046;146;353;0,46;23,80;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
152;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,263;-;35;258;861;4964;544;859;0,70;19,24;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
153;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,257;Q3;23;0;75;0;32;61;0,31;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
154;21100198509;"International Journal of Metalcasting";journal;"19395981";0,256;Q3;31;30;78;427;28;50;0,32;14,23;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
155;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,253;Q3;40;59;127;1326;71;127;0,49;22,47;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
156;14217;"Materiale Plastice";journal;"00255289";0,252;Q3;28;99;245;1988;280;245;1,25;20,08;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
157;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,250;Q3;36;31;68;649;37;68;0,51;20,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
