Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,512;Q2;69;100;248;3957;601;237;2,14;39,57;45,82;15;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,797;Q2;101;93;279;3936;751;274;2,74;42,32;42,28;25;44;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
158;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,220;Q4;15;110;208;3856;139;208;0,62;35,05;29,60;0;86;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
159;29368;"Public Health Nursing";journal;"07371209, 15251446";0,471;Q3;61;116;262;3814;369;239;1,16;32,88;76,32;15;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
160;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,894;Q2;100;162;482;3810;957;386;2,01;23,52;65,46;15;61;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
161;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,296;Q3;47;159;438;3775;276;399;0,60;23,74;48,12;21;66;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
162;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,265;Q4;21;112;270;3764;281;270;0,97;33,61;40,76;3;78;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
163;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,459;Q1;195;178;478;3733;2258;261;4,43;20,97;41,79;0;82;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
164;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,640;Q2;82;150;340;3670;501;243;1,41;24,47;57,48;43;92;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
165;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,112;-;14;264;243;3666;20;243;0,08;13,89;43,45;1;60;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
166;4000148311;"Preventing chronic disease";journal;"15451151";1,171;Q1;97;167;464;3657;1264;452;2,30;21,90;63,25;16;114;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
167;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,591;Q2;77;75;247;3650;424;247;1,74;48,67;64,74;0;39;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
168;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,160;Q4;14;135;192;3638;97;192;0,57;26,95;48,64;0;73;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
169;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,483;Q3;67;88;251;3628;388;234;1,28;41,23;44,12;2;23;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Genetics (Q3); Public Health, Environmental and Occupational Health (Q3); Aging (Q4); Epidemiology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;21101068033;"Journal of Environmental and Occupational Medicine";journal;"20959982";;-;6;195;186;3623;15;184;0,08;18,58;45,10;0;113;China;Asiatic Region;"Shanghai Municipal Center for Disease Control and Prevention";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
171;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,687;Q2;45;119;261;3616;512;242;1,36;30,39;61,72;2;80;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
172;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,318;Q3;44;108;238;3603;227;230;1,14;33,36;54,45;5;50;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
173;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,662;Q2;68;78;166;3578;316;166;1,69;45,87;59,24;15;63;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
174;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,211;Q1;109;77;261;3568;761;242;2,81;46,34;56,94;22;65;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
175;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,668;Q2;65;153;429;3567;529;284;1,36;23,31;46,69;14;94;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
176;110220;"Human Ecology";journal;"15729915, 03007839";0,545;Q2;84;60;218;3556;429;212;2,00;59,27;40,74;6;45;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2); Health, Toxicology and Mutagenesis (Q3)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
177;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,471;Q3;53;133;318;3556;404;286;1,30;26,74;30,41;11;31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
178;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,830;Q2;36;95;141;3510;323;138;2,24;36,95;31,02;14;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
179;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,775;Q2;98;54;210;3502;621;206;2,95;64,85;55,26;8;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
180;21100406340;"Medwave";journal;"07176384";0,178;-;17;111;250;3496;149;217;0,55;31,50;46,09;11;62;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;21317;"Health Promotion Practice";journal;"15248399";0,483;Q3;61;141;324;3489;409;311;1,10;24,74;72,12;22;106;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
182;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,638;Q2;61;84;228;3454;374;222;1,60;41,12;43,01;0;64;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
183;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,620;Q2;89;96;322;3450;631;300;1,83;35,94;46,03;23;44;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
184;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,444;Q3;51;129;352;3431;493;298;1,34;26,60;57,00;22;66;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
185;21101055006;"Arthroscopy, Sports Medicine, and Rehabilitation";journal;"2666061X";;-;17;109;18;3425;16;18;0,89;31,42;15,12;4;11;United States;Northern America;"Elsevier Inc.";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine"
186;19900191754;"Conflict and Health";journal;"17521505";1,051;Q1;44;83;145;3409;412;142;2,44;41,07;54,46;44;69;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
187;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,445;-;45;168;385;3394;620;372;1,45;20,20;49,69;0;70;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
188;5700160328;"Saude e Sociedade";journal;"01041290";0,265;Q4;26;103;284;3339;187;276;0,47;32,42;64,93;1;56;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
189;19584;"Annual Review of Public Health";journal;"01637525, 15452093";6,239;Q1;178;28;115;3317;1929;112;14,84;118,46;0,00;20;24;United States;Northern America;"Annual Reviews Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
190;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,414;Q3;31;97;220;3315;319;218;1,28;34,18;34,38;17;88;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
191;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,953;Q1;98;114;399;3300;933;375;2,30;28,95;54,19;38;56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Public Health, Environmental and Occupational Health (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
192;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,404;Q3;55;88;235;3298;376;224;1,52;37,48;57,52;7;43;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
193;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,664;Q2;70;104;193;3292;493;177;2,28;31,65;34,12;17;37;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
194;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,813;Q2;60;82;223;3279;817;219;3,61;39,99;35,87;12;52;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
195;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,769;Q2;108;109;426;3248;851;394;1,75;29,80;53,82;11;37;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
196;11300153406;"Disability and Health Journal";journal;"19366574, 18767583";0,967;Q1;53;96;307;3228;770;278;2,26;33,63;65,35;30;42;United States;Northern America;"Elsevier Inc.";"2008-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
197;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,946;Q1;87;103;352;3221;782;270;2,02;31,27;66,94;36;55;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
198;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,546;Q2;45;121;192;3216;318;177;1,43;26,58;49,92;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
199;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,601;Q2;63;134;372;3212;630;215;1,55;23,97;43,68;1;57;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
200;20188;"Disaster Prevention and Management";journal;"09653562";0,496;Q3;66;75;158;3205;290;155;1,61;42,73;46,02;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
201;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,424;Q3;66;114;320;3163;447;261;1,27;27,75;27,24;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
202;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,289;Q3;38;162;395;3146;236;205;0,63;19,42;58,30;0;110;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
203;21101018868;"BMC Nutrition";journal;"20550928";0,629;Q2;31;75;200;3110;406;200;1,68;41,47;53,06;3;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
204;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,621;Q1;118;74;221;3108;890;191;3,97;42,00;50,14;32;37;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
205;21100388381;"Aerospace medicine and human performance";journal;"23756322, 23756314";0,315;Q3;82;174;551;3103;416;473;0,70;17,83;30,92;0;20;United States;Northern America;"Aerospace Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
206;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,506;Q2;60;65;149;3091;385;149;2,68;47,55;43,75;6;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3)";"Environmental Science; Medicine"
207;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,835;Q2;38;94;209;3054;471;203;2,10;32,49;49,33;5;45;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
208;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,135;Q4;12;121;287;3049;59;263;0,20;25,20;50,15;0;64;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
209;21101176721;"Korean Journal of Sport Science";journal;"22337938, 15982920";;-;4;64;67;3045;8;67;0,12;47,58;31,43;0;15;South Korea;Asiatic Region;"";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
210;21100932464;"Gates Open Research";journal;"25724754";1,069;Q1;22;86;130;3043;333;109;2,38;35,38;47,60;14;74;United States;Northern America;"F1000 Research Ltd";"2017-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
211;21100924773;"GeoHealth";journal;"24711403";0,889;Q2;32;53;86;3043;363;74;4,17;57,42;36,61;0;46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
212;21100440607;"Current Environmental Health Reports";journal;"21965412";1,699;Q1;67;35;131;3038;1037;130;7,52;86,80;58,24;13;30;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
213;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,378;Q3;39;85;243;3038;286;239;1,04;35,74;46,97;3;54;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
214;21463;"International Journal of Health Geographics";journal;"1476072X";1,077;Q1;89;56;120;3031;514;118;4,08;54,13;44,01;10;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
215;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,214;Q4;58;99;296;3030;148;294;0,36;30,61;50,98;0;64;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
216;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,539;Q2;55;97;402;3014;735;365;1,65;31,07;40,28;0;54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
217;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,579;Q2;25;110;69;3008;146;62;2,13;27,35;51,08;10;60;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
218;98899;"African journal of reproductive health";journal;"11184841";0,455;Q3;49;93;165;3007;182;143;0,85;32,33;41,07;2;72;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
219;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,771;Q2;61;147;550;3003;684;448;1,23;20,43;65,23;0;78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
220;75153;"Physis";journal;"18094481, 01037331";0,223;Q4;21;107;208;2992;83;185;0,35;27,96;63,05;2;40;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health (social science) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
221;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";2,343;Q1;36;46;53;2977;496;52;3,89;64,72;35,37;11;30;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;21100404585;"One Health";journal;"23527714";1,439;Q1;39;76;68;2956;351;67;3,65;38,89;41,18;27;60;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
223;4000148502;"Rural and Remote Health";journal;"14456354";0,398;Q3;51;99;264;2935;332;244;1,23;29,65;61,88;1;68;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
224;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,222;Q4;24;111;330;2921;187;284;0,56;26,32;54,83;1;55;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
225;21100932737;"BMJ Open Quality";journal;"23996641";0,436;Q3;22;160;294;2917;337;292;1,15;18,23;53,86;31;55;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Leadership and Management (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
226;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,976;Q1;88;82;284;2908;686;257;2,02;35,46;48,13;0;77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;15054;"Injury Prevention";journal;"14755785, 13538047";0,745;Q2;93;100;303;2900;564;268;1,70;29,00;35,88;27;46;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
228;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,407;Q3;46;75;186;2879;264;155;1,33;38,39;32,86;8;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
229;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,575;Q2;65;137;613;2875;1050;605;1,53;20,99;37,75;14;105;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
230;21100852965;"Kinesiology Review";journal;"21616035, 21630453";0,387;Q3;17;57;143;2872;157;137;1,13;50,39;46,08;0;5;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
231;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,654;Q2;31;112;240;2860;438;230;1,56;25,54;47,90;2;75;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
232;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,277;Q3;29;131;352;2842;290;269;0,74;21,69;44,28;2;79;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
233;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,395;Q3;37;145;273;2833;345;231;0,97;19,54;49,71;0;101;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
234;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,832;Q2;98;79;300;2782;732;295;2,32;35,22;74,41;14;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
235;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,644;Q2;68;51;125;2775;392;113;3,14;54,41;42,24;8;42;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
236;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,590;Q2;49;63;146;2772;273;144;1,97;44,00;83,74;7;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
237;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,339;Q3;38;57;140;2749;148;140;0,94;48,23;59,89;8;42;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
238;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,569;Q2;47;46;126;2739;386;124;3,47;59,54;46,73;0;14;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,420;Q3;44;90;228;2738;330;194;1,44;30,42;59,15;11;19;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,354;-;51;105;162;2728;250;149;1,65;25,98;51,26;2;38;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
241;7200153150;"Semergen";journal;"15788865, 11383593";0,169;Q4;15;142;412;2705;139;307;0,34;19,05;45,53;8;68;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
