Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
219;15511;"Program";journal;"00330337";0,564;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
220;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,563;Q2;47;25;87;961;46;63;0,67;38,44;25,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
221;28894;"Journal of Leisure Research";journal;"00222216";0,561;Q2;82;21;66;978;46;66;0,56;46,57;48,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
222;23594;"World Economy";journal;"03785920, 14679701";0,561;Q1;82;54;157;1573;99;157;0,60;29,13;11,27;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
223;29178;"Ergonomics";journal;"00140139, 13665847";0,560;Q1;131;117;336;3235;248;331;0,62;27,65;21,58;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
224;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,556;Q1;35;10;12;140;15;12;1,25;14,00;10,00;2;0;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q1)";"Social Sciences"
225;23596;"Feminist Review";journal;"14664380, 01417789";0,556;Q1;55;30;67;585;43;60;0,55;19,50;88,24;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
226;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,552;Q1;113;31;96;1693;90;96;0,77;54,61;23,08;15;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Law (Q1); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
227;17497;"British Journal of Sociology";journal;"00071315, 14684446";0,551;Q2;112;32;98;1588;102;97;0,83;49,63;18,37;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q2)";"Social Sciences"
228;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,551;Q2;57;11;35;642;33;35;0,48;58,36;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
229;27851;"Marine Policy";journal;"0308597X";0,551;Q1;123;38;116;1448;79;115;0,73;38,11;17,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
230;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,551;Q2;57;16;56;551;38;56;0,78;34,44;53,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
231;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,546;Q1;117;32;148;1344;61;148;0,37;42,00;39,13;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Demography (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
232;17806;"Medical Education";journal;"13652923, 03080110";0,546;Q2;162;182;306;2265;308;276;0,91;12,45;34,74;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Medicine (miscellaneous) (Q1); Education (Q2)";"Medicine; Social Sciences"
233;25772;"International Affairs";journal;"14682346, 00205850";0,544;Q1;98;25;89;1147;69;89;0,87;45,88;17,86;15;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
234;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,543;Q2;105;18;58;1049;41;57;0,54;58,28;42,42;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
235;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,541;Q2;90;41;117;735;55;111;0,46;17,93;61,36;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q2)";"Environmental Science; Social Sciences"
236;26874;"Building and Environment";journal;"03601323";0,540;Q1;205;33;188;538;61;188;0,17;16,30;9,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
237;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,540;Q1;24;17;28;292;16;28;0,44;17,18;7,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
238;29295;"Journal of Transport Geography";journal;"09666923";0,539;Q1;144;27;76;709;40;72;0,38;26,26;20,69;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
239;14400;"European Journal of Communication";journal;"02673231, 14603705";0,534;Q1;74;20;79;721;46;79;0,57;36,05;28,13;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
240;18062;"Sociologia Ruralis";journal;"14679523, 00380199";0,528;Q2;101;29;71;1201;56;71;0,90;41,41;31,58;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q2)";"Social Sciences"
241;18437;"European Journal of Political Research";journal;"03044130, 14756765";0,526;Q2;118;55;169;2081;66;169;0,29;37,84;19,23;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q2)";"Social Sciences"
242;29032;"New Political Economy";journal;"14699923, 13563467";0,526;Q1;70;15;78;479;55;78;0,61;31,93;33,33;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
243;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,525;Q1;72;37;122;632;61;122;0,38;17,08;6,67;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
244;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,522;Q1;58;56;54;2166;48;54;0,65;38,68;13,73;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
245;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,519;Q1;75;26;76;1048;68;68;0,71;40,31;34,38;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
246;24519;"Environmental Politics";journal;"09644016";0,519;Q2;90;50;102;1924;100;102;0,67;38,48;22,95;16;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
247;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,518;Q1;57;31;91;3644;42;91;0,38;117,55;32,26;10;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
248;18106;"Sociological Review";journal;"1467954X, 00380261";0,518;Q2;105;28;80;1403;76;80;0,92;50,11;47,22;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q2)";"Social Sciences"
249;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,512;Q1;180;19;70;391;53;69;0,53;20,58;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Transportation (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
250;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,510;-;33;14;51;275;11;45;0,10;19,64;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q1); Software (Q2)";"Business, Management and Accounting; Computer Science"
251;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,507;Q1;108;56;219;1623;238;216;0,75;28,98;44,81;33;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
252;24525;"Ethics and International Affairs";journal;"08926794";0,507;Q1;56;15;40;498;20;39;0,48;33,20;37,50;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
253;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,505;Q1;105;38;88;1448;58;88;0,40;38,11;23,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
254;21530;"Space and Polity";journal;"14701235, 13562576";0,502;Q1;44;10;21;462;10;21;0,48;46,20;10,00;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
255;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,499;Q1;23;24;13;301;4;13;0,36;12,54;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
256;20878;"Health Education Journal";journal;"00178969, 17488176";0,497;-;40;39;120;923;105;110;0,62;23,67;66,67;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
257;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,497;Q2;54;21;56;744;26;46;0,28;35,43;40,63;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2)";"Social Sciences"
258;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,496;Q1;48;18;46;806;35;46;0,86;44,78;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
259;23256;"System";journal;"0346251X";0,495;Q1;104;33;102;848;57;102;0,59;25,70;46,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
260;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,494;Q1;114;36;75;539;55;75;0,57;14,97;28,57;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"E-learning (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
261;16611;"Serials Review";journal;"00987913";0,493;Q1;26;57;181;384;59;179;0,35;6,74;67,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q1)";"Social Sciences"
262;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,490;Q1;38;23;66;518;35;55;0,64;22,52;48,28;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
263;12855;"Comparative Education";journal;"13600486, 03050068";0,489;Q2;68;21;62;765;59;62;0,79;36,43;39,39;11;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q2)";"Social Sciences"
264;15136;"Information Society";journal;"01972243, 10876537";0,488;Q1;88;30;93;811;68;93;0,74;27,03;32,50;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
265;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,488;Q2;65;25;48;811;31;45;0,65;32,44;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
266;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,487;-;112;19;57;949;55;57;1,08;49,95;12,50;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
267;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,486;Q2;87;114;240;1824;187;174;0,83;16,00;25,42;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
268;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,483;Q1;78;40;88;1891;99;88;0,83;47,28;25,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
269;14735;"Government Information Quarterly";journal;"0740624X";0,482;Q1;133;42;138;1582;66;133;0,38;37,67;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q2)";"Social Sciences"
270;13931;"Journal of Property Research";journal;"14664453, 09599916";0,482;Q1;39;21;57;573;38;57;0,44;27,29;6,90;7;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
271;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,481;Q1;94;42;125;2022;132;123;0,89;48,14;50,77;17;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
272;23552;"Cultural Geographies";journal;"14744740, 14770881";0,480;Q1;68;23;63;62;37;60;0,70;2,70;37,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
273;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,477;-;107;50;183;2348;130;179;0,58;46,96;47,79;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
274;29390;"Gender and Education";journal;"13600516, 09540253";0,474;Q1;75;26;78;1071;87;78;1,18;41,19;80,00;7;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
275;15400;"Review of Development Economics";journal;"14679361, 13636669";0,474;Q1;62;27;44;612;13;44;0,30;22,67;14,63;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
276;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,474;Q1;135;28;64;725;33;64;0,43;25,89;19,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Transportation (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
277;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,472;Q2;95;19;59;1037;55;59;1,11;54,58;32,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
278;22029;"Dyslexia";journal;"10769242, 10990909";0,468;Q2;62;14;46;217;21;46;0,34;15,50;35,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
279;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,467;Q2;32;23;86;832;37;86;0,46;36,17;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
280;14183;"Aphasiology";journal;"14645041, 02687038";0,466;Q1;82;69;216;2322;147;215;0,72;33,65;55,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
281;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,465;Q1;50;40;110;855;45;110;0,44;21,38;32,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
282;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,465;Q1;95;17;47;775;28;47;0,39;45,59;72,73;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
283;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,465;Q1;81;11;27;542;36;27;1,63;49,27;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
284;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,459;Q1;31;23;71;1662;25;71;0,39;72,26;19,23;2;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
285;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,458;Q1;84;44;92;296;78;89;0,86;6,73;37,04;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
286;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,458;-;80;29;69;989;43;69;0,48;34,10;69,05;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Nursing"
287;28082;"South European Society and Politics";journal;"13608746, 17439612";0,458;Q2;52;30;70;1230;45;70;0,37;41,00;47,37;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
288;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";0,457;Q2;70;37;55;1426;51;55;0,73;38,54;40,58;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2)";"Social Sciences"
289;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,455;Q1;83;43;100;308;61;100;0,72;7,16;8,77;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
290;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,455;Q2;90;109;404;3610;254;392;0,51;33,12;38,46;36;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
291;14293;"Deviant Behavior";journal;"15210456, 01639625";0,452;Q1;65;16;52;698;32;51;0,46;43,63;16,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
292;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,452;Q2;67;14;62;826;45;61;0,86;59,00;50,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
293;21203;"Long Range Planning";journal;"00246301, 18731872";0,452;Q1;126;50;240;1325;174;240;0,68;26,50;22,08;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
294;26809;"Identities";journal;"15473384, 1070289X";0,451;Q1;47;16;60;434;27;60;0,36;27,13;69,23;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
295;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,450;Q2;40;20;38;394;35;38;0,92;19,70;19,05;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
296;50171;"International Development Planning Review";journal;"14783401, 14746743";0,449;Q1;41;23;66;732;41;66;0,43;31,83;19,23;7;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
297;19709;"Education Economics";journal;"09645292, 14695782";0,448;Q2;43;7;11;204;1;11;0,00;29,14;16,67;7;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
298;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,446;Q1;85;21;59;837;44;59;0,43;39,86;34,48;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
299;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,443;Q1;94;16;49;608;40;49;0,79;38,00;17,14;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
300;23237;"Studies in Educational Evaluation";journal;"0191491X";0,443;Q2;57;25;60;572;25;60;0,28;22,88;29,73;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q2)";"Social Sciences"
301;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,441;Q1;77;21;104;905;47;104;0,42;43,10;9,52;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
302;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,440;Q1;56;29;65;1213;24;64;0,37;41,83;24,32;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
303;16956;"Cities";journal;"02642751";0,440;Q2;127;35;103;1060;43;100;0,39;30,29;24,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
304;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,436;Q2;79;26;81;909;52;81;0,60;34,96;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
305;144908;"Library Hi Tech";journal;"07378831";0,436;Q2;49;45;161;481;56;159;0,55;10,69;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
306;13760;"Habitat International";journal;"01973975";0,435;Q2;114;34;111;1053;38;110;0,27;30,97;36,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
307;21255;"Feminist Economics";journal;"14664372, 13545701";0,434;Q1;71;25;80;756;41;80;0,61;30,24;61,29;12;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
308;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
