Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;19700166620;"FBIE 2009 - 2009 International Conference on Future BioMedical Information Engineering";conference and proceedings;"-";0,103;-;11;0;150;0;32;148;0,21;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
96;17200154711;"Proceedings of the 2008 International Conference on Bioinformatics and Computational Biology, BIOCOMP 2008";conference and proceedings;"-";0,103;-;5;0;166;0;11;164;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Software";"Computer Science; Engineering; Medicine"
97;13800154721;"Proceedings of the 2nd International Workshop on e-Health Services and Technologies, EHST 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
98;19700175771;"2010 5th International Symposium on Health Informatics and Bioinformatics, HIBIT 2010";conference and proceedings;"-";0,102;-;5;0;39;0;7;37;0,18;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
99;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,102;Q4;3;0;12;0;0;12;0,00;0,00;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
100;21100345805;"Mobiles Computing in der Medizin - Proceedings zum 9. Workshop der GI- und GMDS-Arbeitsgruppe Mobile Informationstechnologie in der Medizin, MoCoMed 2009";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
101;17800156770;"Proceedings of the 1st International Workshop on Open Source in European Health Care: The Time is Ripe, OSEHC 2009 In Conjunction with BIOSTEC 2009 and the EFMI LIFOSS WG";conference and proceedings;"-";0,102;-;1;0;11;0;1;9;0,09;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
102;19700201660;"Proceedings of the IADIS International Conference e-Health 2010, EH, Part of the IADIS Multi Conference on Computer Science and Information Systems 2010, MCCSIS 2010";conference and proceedings;"-";0,102;-;4;0;52;0;10;50;0,19;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
103;21100227425;"International Journal of E-Health and Medical Communications";journal;"19473168, 1947315X";0,101;Q4;18;21;24;594;3;24;0,13;28,29;United States;Northern America;"IGI Global Publishing";"2010-2022";"Computer Science Applications (Q4); Health Informatics (Q4)";"Computer Science; Medicine"
104;19700175610;"Pan American Health Care Exchanges, PAHCE 2010";conference and proceedings;"-";0,101;-;5;0;55;0;7;54;0,13;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
105;19800188066;"Proceedings of the 6th International Workshop on Wearable, Micro, and Nano Technologies for Personalized Health: ""Facing Future Healthcare Needs"", pHealth 2009";conference and proceedings;"-";0,101;-;1;0;2;0;0;1;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
106;19600157001;"Health Data Matrix";journal;"19378696, 19362994";0,100;Q4;1;0;120;0;0;99;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2009";"Medical Terminology (Q1); Medical Assisting and Transcription (Q2); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
107;21100345804;"Proceedings of 12th International Conference of the Associated Research Centers for Urban Underground Space, ACUUS 2009";conference and proceedings;"-";0,100;-;3;0;98;0;2;97;0,02;0,00;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Health Informatics";"Computer Science; Engineering; Environmental Science; Medicine"
108;19600157804;"Proceedings of the 2nd WSEAS International Conference on Biomedical Electronics and Biomedical Informatics, BEBI '09";conference and proceedings;"-";0,100;-;4;0;47;0;5;45;0,11;0,00;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics";"Engineering; Medicine"
109;17500155013;"Society for Health Systems Conference and Expo";conference and proceedings;"-";0,100;-;1;0;54;0;0;53;0,00;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management; Psychiatry and Mental Health";"Health Professions; Medicine"
110;21100521142;"Society for Health Systems Conference and Expo";conference and proceedings;"-";0,100;-;2;0;52;0;1;51;0,02;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
111;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;104;293;4707;869;293;2,77;45,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;51;100;1214;189;77;1,83;23,80;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
113;21100202745;"Journal of Clinical Bioinformatics";journal;"20439113";;-;22;37;0;1410;0;0;0,00;38,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2015";"Health Informatics";"Medicine"
114;21100247092;"Journal of Medical Imaging and Health Informatics (discontinued)";journal;"21567018, 21567026";;-;32;55;0;1255;0;0;0,00;22,82;United States;Northern America;"American Scientific Publishers";"2011-2018";"Health Informatics; Radiology, Nuclear Medicine and Imaging";"Medicine"
115;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";;-;30;25;0;753;0;0;0,00;30,12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering; Computer Science (miscellaneous); Health Informatics; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Health Professions; Medicine"
116;19700201613;"Open Bioinformatics Journal";journal;"18750362";;-;13;9;0;484;0;0;0,00;53,78;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Biomedical Engineering; Computer Science (miscellaneous); Health Informatics";"Computer Science; Engineering; Medicine"
