Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,512;Q4;106;0;50;0;86;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
83;14182;"NeuroSignals";journal;"14248638, 1424862X";0,499;Q4;72;0;26;0;45;26;1,79;0,00;0,00;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
84;21100389521;"Eye and Brain";journal;"11792744";0,461;Q4;25;3;38;145;42;37;1,27;48,33;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
85;21100784726;"Journal of Molecular Psychiatry";journal;"20499256";0,355;Q4;4;0;3;0;8;3;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
86;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,276;Q4;11;14;27;410;23;27;1,06;29,29;61,76;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
87;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,126;Q4;6;0;6;0;4;6;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
88;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,106;Q4;5;4;4;136;0;4;0,00;34,00;36,36;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
89;130169;"Sinapse";journal;"1645281X";0,100;Q4;5;15;49;380;0;42;0,00;25,33;54,90;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
90;21100897795;"Cell Death Discovery";journal;"20587716";;-;58;95;154;4436;407;133;2,64;46,69;41,24;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
91;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";;-;29;48;63;1578;62;59;0,98;32,88;40,65;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
92;21101092965;"Neuronal Signaling";journal;"20596553";;-;17;1;0;187;0;0;0,00;187,00;0,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2017-2023";"Cellular and Molecular Neuroscience";"Neuroscience"
93;21100982311;"npj Parkinson's Disease";journal;"23738057";;-;46;35;23;2083;82;21;3,57;59,51;38,89;2;0;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
