Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
71;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,144;Q4;39;69;241;5920;63;237;0,26;85,80;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;19700180737;"Pharmacochemistry Library";journal;"01657208";0,137;Q4;10;18;156;632;32;104;0,44;35,11;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
73;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,131;Q4;18;49;135;865;8;135;0,05;17,65;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
74;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,111;Q4;16;24;39;272;1;39;0,00;11,33;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
75;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,100;Q4;39;174;489;2479;5;489;0,01;14,25;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
76;19374;"AAPS PharmSciTech";journal;"15309932";;-;116;40;0;644;0;0;0,00;16,10;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science; Aquatic Science; Drug Discovery; Ecology; Ecology, Evolution, Behavior and Systematics; Medicine (miscellaneous); Pharmaceutical Science";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;20664;"Current Drug Targets";journal;"18735592, 13894501";;-;119;21;0;2895;0;0;0,00;137,86;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry; Drug Discovery; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
78;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";;-;58;9;0;163;0;0;0,00;18,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery; Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;72;294;1014;99;278;0,31;14,08;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;12455;"Molecular Therapy";journal;"15250024, 15250016";;-;209;170;0;5838;0;0;0,00;34,34;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery; Genetics; Medicine (miscellaneous); Molecular Biology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
