Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;39;87;1193;7;86;0,08;30,59;31,79;0;0;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
90;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;19;0;198;0;0;0,00;10,42;38,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
91;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;36;95;1585;153;91;1,51;44,03;36,64;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
92;21101101204;"Burns Open";journal;"24689122";;-;12;20;0;386;0;0;0,00;19,30;35,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
93;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";;-;11;32;0;714;0;0;0,00;22,31;33,61;2;0;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine";"Medicine"
94;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;45;1201;1705;314;166;0,23;37,89;31,36;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine";"Medicine"
95;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;19;63;389;4;56;0,08;20,47;60,56;0;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
96;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;30;63;651;14;50;0,22;21,70;58,97;4;0;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
97;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";;-;7;14;0;237;0;0;0,00;16,93;16,28;0;0;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Surgery";"Medicine"
98;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";;-;28;47;29;1299;11;27;0,38;27,64;38,22;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine; Surgery";"Medicine"
99;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;42;152;606;69;147;0,45;14,43;28,40;2;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
