Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
407;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,172;Q4;19;16;62;712;32;62;0,50;44,50;26,79;0;7;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
406;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,172;Q4;22;80;229;2671;200;228;0,83;33,39;35,48;0;18;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
405;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,172;Q4;12;82;236;2358;153;236;0,75;28,76;33,66;0;8;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
404;19700186876;"Nanotechnologies in Russia";journal;"19950780, 19950799";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2020";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
403;21100206221;"International Journal of Technoethics";journal;"19473451, 1947346X";0,174;Q4;14;14;31;651;34;31;1,25;46,50;36,00;0;2;United States;Northern America;"IGI Global Publishing";"2010-2023";"Social Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
402;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";0,175;Q4;8;20;60;565;42;58;0,35;28,25;18,64;0;8;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
401;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,175;Q4;22;195;642;4568;313;642;0,50;23,43;35,74;0;35;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
400;21100201515;"Instrumentation Mesure Metrologie";journal;"16314670";0,175;Q4;10;42;177;1054;137;176;0,78;25,10;26,72;0;10;United Kingdom;Western Europe;"Hermes Science Publishing Ltd";"2011-2014, 2016-2023";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
399;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,175;Q4;16;74;173;1772;125;169;0,67;23,95;29,84;0;16;Switzerland;Western Europe;"Inderscience";"2010-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering"
398;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,177;Q4;18;58;206;1296;82;206;0,36;22,34;37,57;0;11;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
397;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,179;Q4;19;107;351;1551;193;351;0,53;14,50;27,48;0;19;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
396;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,179;Q4;13;29;99;342;25;77;0,11;11,79;35,71;0;3;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
395;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,181;Q4;26;0;37;0;12;37;0,32;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Astronomy and Astrophysics (Q4); Engineering (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
394;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,184;Q4;23;45;194;1602;136;194;0,65;35,60;47,47;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
393;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,184;Q4;20;26;76;688;49;75;0,63;26,46;27,50;0;4;United States;Northern America;"Begell House Inc.";"1997-2023";"Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
392;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,185;Q4;15;22;70;722;43;70;0,53;32,82;24,00;0;7;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
391;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";0,187;Q3;5;301;224;5801;58;222;0,26;19,27;35,32;0;125;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
390;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,187;Q4;10;50;108;1289;53;107;0,50;25,78;20,39;0;6;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
389;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,187;Q3;19;167;504;2880;290;504;0,60;17,25;32,01;0;9;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
388;21100898760;"Advances in Science, Technology and Engineering Systems (discontinued)";journal;"24156698";0,188;Q3;20;106;1262;3742;790;1262;0,63;35,30;28,36;0;38;United States;Northern America;"ASTES Publishers";"2016-2021";"Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
387;11600154153;"Ingeniare";journal;"07183291, 07183305";0,188;Q3;15;64;201;1876;105;189;0,46;29,31;27,32;0;19;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
386;81297;"Multiphase Science and Technology";journal;"02761459";0,188;Q3;26;20;60;544;45;57;0,71;27,20;4,76;0;2;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
385;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,190;Q3;18;31;87;956;75;80;0,66;30,84;24,24;1;13;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3); Building and Construction (Q4)";"Engineering"
384;21101017727;"Communications in Science and Technology";journal;"25029266, 25029258";0,191;Q3;11;16;40;652;40;40;1,21;40,75;40,54;0;6;Indonesia;Asiatic Region;"Komunitas Ilmuwan dan Profesional Muslim Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
383;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,192;Q3;26;147;483;2878;302;483;0,64;19,58;29,00;0;20;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
382;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,192;Q3;13;17;55;571;33;53;0,59;33,59;32,76;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
381;21100913338;"International Journal on Technical and Physical Problems of Engineering";journal;"20773528";0,192;Q3;9;99;103;2206;84;102;0,82;22,28;30,88;0;35;Romania;Eastern Europe;"International Organization on 'Technical and Physical Problems of Engineering'";"2019-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
380;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,192;Q3;17;65;179;4140;183;173;0,98;63,69;38,89;0;24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
379;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,194;Q3;29;262;842;6796;592;842;0,69;25,94;30,06;0;35;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
378;17600154907;"Advances in Engineering Education";journal;"19411766";0,195;Q3;28;34;115;850;147;110;1,11;25,00;43,18;0;13;United States;Northern America;"American Society for Engineering Education";"2009-2023";"Engineering (miscellaneous) (Q3); Education (Q4)";"Engineering; Social Sciences"
377;12600154771;"DYNA (Colombia)";journal;"00127353";0,196;Q3;26;123;449;4080;371;449;0,75;33,17;30,42;2;40;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
376;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,196;Q3;19;14;46;427;32;46;0,81;30,50;36,36;0;2;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
375;21100805730;"Gongcheng Kexue Yu Jishu/Advanced Engineering Sciences";journal;"20963246";0,197;Q3;15;149;515;3970;346;515;0,73;26,64;28,83;0;38;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2017-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
374;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,197;Q3;15;37;94;867;47;94;0,59;23,43;28,57;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
373;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,197;Q3;36;37;72;1204;61;72;0,96;32,54;17,91;0;14;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
372;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,198;Q3;7;34;62;834;19;62;0,31;24,53;27,08;0;2;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
371;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,199;Q3;9;0;3;0;2;3;0,67;0,00;0,00;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
370;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,199;Q3;11;35;96;963;77;95;0,63;27,51;25,00;1;8;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
369;4000151816;"National Academy Science Letters";journal;"0250541X";0,199;Q3;27;111;315;1538;236;313;0,75;13,86;23,48;0;28;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
368;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,200;Q3;18;49;110;2000;88;110;0,74;40,82;26,23;0;3;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
367;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,201;Q3;28;125;414;2484;208;409;0,50;19,87;32,43;0;2;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
366;21101042015;"Korean Journal of Remote Sensing";journal;"22879307, 12256161";0,201;Q3;13;158;244;3987;254;244;1,04;25,23;30,99;0;61;South Korea;Asiatic Region;"Korean Society of Remote Sensing";"2019-2023";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
365;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,203;Q3;24;56;108;1879;80;101;0,60;33,55;14,29;1;4;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
364;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,203;Q3;35;86;347;3423;336;347;0,89;39,80;40,91;0;32;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
363;21101057018;"Journal of Engineering Geology";journal;"22877169, 12265268";0,204;Q3;4;48;87;1006;32;87;0,37;20,96;15,60;0;8;South Korea;Asiatic Region;"Korean Society of Engineering Geology";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
362;10100153330;"Acta Periodica Technologica";journal;"14507188";0,205;Q3;21;22;74;751;62;74;0,88;34,14;64,49;0;7;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
361;21100920795;"Eurasian Physical Technical Journal";journal;"24132179, 18111165";0,205;Q3;7;53;88;1053;55;88;0,63;19,87;41,14;0;10;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2019-2023";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
360;3400148107;"ECS Transactions (discontinued)";journal;"19385862, 19386737";0,206;-;64;522;2186;9031;1265;2033;0,65;17,30;21,36;1;295;United States;Northern America;"Institute of Physics";"2006-2022";"Engineering (miscellaneous)";"Engineering"
359;21101042485;"Journal of Engineering, Project, and Production Management";journal;"22238379, 22216529";0,206;Q3;9;24;40;1014;48;39;1,20;42,25;14,81;0;8;Poland;Eastern Europe;"Engineering Project and Production Management";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
358;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,206;Q3;17;36;209;1028;121;195;0,61;28,56;28,04;0;18;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
357;21100886216;"Strategic Design Research Journal";journal;"19842988";0,207;Q3;10;47;116;1383;77;108;0,61;29,43;64,95;1;15;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
356;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,208;Q3;23;0;189;0;187;189;0,00;0,00;0,00;0;0;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
355;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,210;Q3;28;261;944;6029;635;944;0,70;23,10;30,87;0;33;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
354;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,210;Q3;14;31;109;789;92;107;0,92;25,45;35,71;0;6;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
353;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,211;Q3;10;61;70;1608;106;70;1,77;26,36;30,00;0;12;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
352;21100945266;"Science and Innovation";journal;"24099066, 24134996";0,211;Q3;9;70;141;1653;81;141;0,54;23,61;51,14;1;32;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
351;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,213;Q3;28;249;822;5783;560;822;0,70;23,22;29,20;0;19;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
350;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,214;Q3;11;177;376;3119;184;363;0,49;17,62;35,71;0;89;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
349;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";0,216;Q3;28;181;584;7161;585;584;1,02;39,56;30,15;0;60;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
348;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,216;Q3;38;63;233;2410;160;233;0,63;38,25;17,68;0;19;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
347;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,217;Q3;29;92;230;2479;178;228;0,82;26,95;23,67;0;3;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
346;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";0,218;Q3;32;112;223;2680;162;223;0,83;23,93;29,71;0;31;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
345;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";0,218;Q3;13;40;72;2030;85;72;1,18;50,75;17,76;2;11;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Computer Science; Engineering"
344;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,218;Q3;15;64;328;1484;219;328;0,72;23,19;30,45;0;7;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
343;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,220;Q3;17;102;307;2001;175;307;0,59;19,62;31,75;0;27;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
342;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,220;Q3;37;167;427;4501;376;427;1,00;26,95;31,31;0;43;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
341;21101039233;"Engineering Project Organization Journal";journal;"21573727, 21573735";0,222;Q3;6;12;17;839;17;16;1,00;69,92;20,83;0;6;United States;Northern America;"Engineering Project Organization Society (EPOS)";"2019-2022";"Building and Construction (Q3); Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
340;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";0,222;Q3;39;150;535;5618;347;534;0,55;37,45;29,83;0;43;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
339;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,224;-;70;0;372;0;217;370;0,34;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
338;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,228;Q3;25;172;781;2845;348;781;0,48;16,54;33,28;0;10;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
337;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,233;Q3;25;56;165;1778;178;165;1,12;31,75;18,79;0;16;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
336;21100208042;"Engineering Transactions";journal;"0867888X";0,234;Q3;13;21;84;678;95;84;1,26;32,29;14,00;0;2;Poland;Eastern Europe;"Institute of Fundamental Technological Research";"2012-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
335;21101022194;"International Journal of Engineering Transactions C: Aspects";journal;"24237167";0,234;Q3;10;21;105;627;120;105;1,14;29,86;16,67;0;4;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
334;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,237;Q3;18;83;216;2358;155;208;0,65;28,41;27,97;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
333;21101055806;"Advances in Industrial and Manufacturing Engineering";journal;"26669129";0,240;Q3;12;34;5;1439;8;4;1,60;42,32;11,03;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
332;21101023156;"Engineering Research Express";journal;"26318695";0,240;Q3;19;207;276;7496;318;275;1,15;36,21;22,09;0;37;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
331;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,240;Q3;11;40;88;1627;121;88;1,34;40,68;24,37;0;17;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
330;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,240;Q3;21;123;365;3324;249;365;0,56;27,02;29,98;0;28;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
329;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,242;Q3;23;17;44;918;34;44;0,50;54,00;38,46;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
328;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,243;Q3;39;402;1017;11523;1004;1017;0,93;28,66;30,83;0;138;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
327;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,245;Q3;23;73;168;2207;193;168;1,18;30,23;25,10;0;19;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
326;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,249;Q3;31;90;273;2844;243;273;0,98;31,60;17,75;0;28;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
325;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,249;-;62;2456;61479;39869;33141;59755;0,50;16,23;33,37;0;569;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
