Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
821;4000152138;"International Commentary on Evidence";journal;"15544567";0,120;Q4;7;0;7;0;2;7;0,29;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
820;16293;"Journal of Planning and Environment Law";journal;"03074870";0,120;Q4;9;23;94;690;6;86;0,07;30,00;30,00;0;8;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
819;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,121;Q4;10;62;187;31;44;125;0,22;0,50;61,02;0;13;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
818;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,121;Q4;8;10;31;0;4;31;0,14;0,00;58,33;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
817;21100824449;"Norteamerica";journal;"18703550, 24487228";0,121;Q4;6;24;59;916;16;58;0,23;38,17;44,12;0;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
816;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,121;Q4;5;47;151;549;9;148;0,09;11,68;41,94;0;5;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
815;21100832753;"European Business Law Review";journal;"1875841X, 09596941";0,122;Q4;8;39;129;3934;41;123;0,28;100,87;36,17;0;22;Netherlands;Western Europe;"";"2017-2023";"Law (Q4)";"Social Sciences"
814;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,122;Q4;4;25;80;676;9;74;0,12;27,04;75,00;0;10;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science) (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
813;21100920133;"Casopis pro Pravni Vedu a Praxi";journal;"18052789, 12109126";0,123;Q4;3;31;49;1205;7;46;0,14;38,87;20,00;0;7;Czech Republic;Eastern Europe;"Masaryk University";"2018-2023";"Law (Q4)";"Social Sciences"
812;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,123;Q4;7;12;46;0;16;39;0,29;0,00;40,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
811;5700153945;"Alternative Law Journal";journal;"1037969X, 23989084";0,124;Q4;16;63;176;0;56;141;0,27;0,00;57,14;0;32;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
810;8000153132;"Global Jurist";journal;"19342640";0,124;Q4;11;37;63;2112;23;63;0,38;57,08;30,61;3;22;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
809;21100940535;"Journal of Religion and Violence";journal;"21596808";0,124;Q4;3;15;14;831;7;12;0,50;55,40;20,00;0;2;United States;Northern America;"Philosophy Documentation Center";"2019-2022";"Religious Studies (Q2); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
808;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,124;Q4;7;28;95;964;13;76;0,14;34,43;62,96;0;6;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Cultural Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
807;5800192602;"Diplomatic Studies";book series;"18728863";0,125;Q4;8;16;42;531;2;3;0,00;33,19;0,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
806;21100407265;"Etudes de Droit International";book series;"1573563X";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
805;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,125;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
804;21100406310;"International Humanitarian Law Series";book series;"13896776";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
803;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,125;Q3;9;28;55;0;15;46;0,36;0,00;41,67;5;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
802;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,125;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
801;21100829149;"Lawyer Quarterly";journal;"18058396, 1805840X";0,125;Q3;6;43;88;294;21;86;0,26;6,84;34,04;0;13;Czech Republic;Eastern Europe;"Institute of State and Law of the Academy of Sciences of the Czech Republic";"2017-2023";"Law (Q3)";"Social Sciences"
800;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,125;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
799;21100407201;"Legal History Library";book series;"18747493";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
798;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";0,125;Q4;4;0;32;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
797;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,125;Q4;6;1;63;393;6;2;0,10;393,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
796;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
795;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,125;Q3;5;29;93;1056;18;87;0,16;36,41;10,71;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
794;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,125;Q4;6;7;1;325;1;1;1,00;46,43;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
793;21100430595;"Studies in Space Law";book series;"18717659";0,125;Q4;6;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
792;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,125;Q4;5;0;36;0;1;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
791;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,126;Q3;9;15;49;785;25;49;0,55;52,33;48,39;0;7;Germany;Western Europe;"";"2012-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
790;21100865930;"Air and Space Law";journal;"09273379, 18758339";0,127;Q3;6;40;61;973;17;60;0,28;24,33;34,92;3;11;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3)";"Social Sciences"
789;18133;"Law Teacher";journal;"03069400, 19430353";0,127;Q3;14;43;107;28;53;95;0,57;0,65;53,70;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Law (Q3); Education (Q4)";"Social Sciences"
788;12687;"American Journal of Legal History";journal;"00029319, 2161797X";0,128;Q3;13;14;53;1926;14;52;0,25;137,57;30,77;1;5;United States;Northern America;"Oxford University Press";"1976, 1985, 1987, 1995-1999, 2004-2008, 2011-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
787;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,128;Q3;32;13;41;1686;22;41;0,48;129,69;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
786;21100802774;"2016 IEEE 9th International Workshop on Computational Intelligence and Applications, IWCIA 2016 - Proceedings";conference and proceedings;"-";0,130;-;4;0;24;0;9;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Law; Political Science and International Relations; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
785;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,130;Q3;18;47;103;0;35;82;0,38;0,00;46,15;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
784;11700154386;"Journal of Intellectual Property";journal;"15599493";0,131;Q3;7;21;77;2736;5;77;0,05;130,29;35,48;0;1;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
783;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,131;Q3;4;34;95;1343;20;89;0,26;39,50;33,33;1;16;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q3)";"Social Sciences"
782;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,132;Q3;6;22;82;747;16;74;0,11;33,95;15,00;0;7;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
781;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,132;Q3;21;36;119;0;43;112;0,37;0,00;44,44;0;31;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
780;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,132;Q3;9;28;108;460;32;107;0,24;16,43;33,33;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
779;21100786380;"Perspectives on Federalism";journal;"20365438";0,132;Q3;6;6;86;154;19;86;0,12;25,67;25,00;0;3;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
778;21100948930;"University of Bologna Law Review";journal;"25316133";0,133;Q3;5;7;32;266;6;31;0,24;38,00;37,50;0;2;Italy;Western Europe;"University of Bologna";"2016-2023";"Law (Q3)";"Social Sciences"
777;21100218075;"Microwave Review";journal;"14505835";0,134;Q3;7;14;42;241;10;36;0,24;17,21;14,81;0;2;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Law (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
776;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,134;Q3;6;25;100;1153;28;93;0,32;46,12;42,86;3;8;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
775;25690;"Cornell International Law Journal";journal;"00108812";0,135;Q3;34;29;33;3915;21;33;0,52;135,00;32,43;0;8;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
774;29705;"Clinical Risk";journal;"13562622, 17581028";0,136;Q3;16;0;9;0;3;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
773;21100788258;"Jurisprudence";journal;"20403313, 20403321";0,136;Q3;9;34;100;17;33;75;0,35;0,50;34,62;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q3)";"Social Sciences"
772;21100237213;"Danube";journal;"18048285, 18046746";0,137;Q3;10;25;47;1001;19;47;0,39;40,04;43,64;0;10;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
771;21100401127;"Global Journal of Comparative Law";journal;"2211906X, 22119051";0,137;Q3;7;10;29;647;10;28;0,29;64,70;41,67;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q3)";"Social Sciences"
770;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,137;Q3;10;23;74;1247;14;72;0,20;54,22;48,57;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
769;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,137;Q3;7;99;324;1630;89;84;0,35;16,46;38,10;0;20;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q3)";"Social Sciences"
768;21100927374;"Humanity: An International Journal of Human Rights, Humanitarianism, and Development";journal;"21514372, 21514364";0,138;Q3;7;27;13;708;8;12;0,62;26,22;50,00;0;6;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
767;21100934921;"Publicum";journal;"24477982";0,138;Q3;3;7;23;178;3;19;0,13;25,43;50,00;1;4;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2022";"Law (Q3)";"Social Sciences"
766;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,138;Q3;15;20;70;0;31;67;0,36;0,00;52,63;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
765;27253;"Supreme Court Review";book series;"21582459, 00819557";0,138;Q3;19;3;37;13;20;35;0,46;4,33;100,00;0;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q3)";"Social Sciences"
764;21674;"University of New South Wales law journal, The";journal;"03130096";0,138;Q3;10;55;99;436;56;89;0,57;7,93;64,47;0;23;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
763;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,139;Q3;37;15;53;1696;25;40;0,33;113,07;41,67;0;6;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
762;21100850516;"European Journal of Legal Studies";journal;"19732937";0,139;Q3;7;20;38;260;14;36;0,35;13,00;40,91;0;12;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q3)";"Social Sciences"
761;5000157006;"Informatologia (discontinued)";journal;"13300067";0,139;Q3;9;6;47;235;12;46;0,29;39,17;70,00;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
760;145698;"Cyprus Review";journal;"10152881";0,140;-;18;23;79;868;31;70;0,41;37,74;54,17;0;10;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
759;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,141;Q3;13;11;43;1279;14;43;0,22;116,27;27,27;0;7;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
758;25087;"Criminal Law Forum";journal;"10468374";0,141;Q3;24;16;60;49;32;56;0,67;3,06;52,38;2;9;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
757;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,141;Q3;16;20;48;68;27;42;0,53;3,40;35,71;0;16;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
756;21100256989;"Theory and Practice of Legislation";journal;"20508859, 20508840";0,141;Q3;15;20;43;0;24;37;0,38;0,00;36,36;13;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
755;21100920639;"Actualidad Juridica Iberoamericana";journal;"23864567";0,142;Q3;4;120;66;1124;12;66;0,18;9,37;50,43;0;56;Spain;Western Europe;"Ibero-American Law Institute";"2019-2023";"Law (Q3)";"Social Sciences"
754;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,142;Q3;11;11;33;444;8;30;0,20;40,36;72,73;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
753;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,142;Q3;8;31;87;749;24;70;0,33;24,16;37,50;6;19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
752;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,142;Q3;9;43;153;676;36;151;0,19;15,72;43,59;1;1;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
751;21100977380;"Cambridge International Law Journal";journal;"23989173, 23989181";0,143;Q3;14;15;40;0;23;35;0,68;0,00;33,33;1;6;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Law (Q3)";"Social Sciences"
750;21100898979;"Environmental Law Review";journal;"17405564, 14614529";0,143;Q3;7;23;44;0;12;38;0,27;0,00;59,26;4;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
749;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,143;Q3;8;31;77;796;17;61;0,13;25,68;37,93;2;11;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q3)";"Social Sciences"
748;14306;"Harvard Journal of Legislation";journal;"0017808X";0,144;Q3;20;11;39;0;25;31;0,52;0,00;15,38;0;5;United States;Northern America;"Harvard University";"1975, 1978-1979, 1983, 1987-1992, 1996-2022";"Law (Q3)";"Social Sciences"
747;21100821128;"International Journal of Criminal Justice Sciences";journal;"09735089";0,144;Q3;8;20;81;928;43;80;0,46;46,40;40,48;0;9;India;Asiatic Region;"South Asian Society of Criminology and Victimology (SASCV)";"2017-2023";"Law (Q3)";"Social Sciences"
746;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,144;Q3;22;24;65;0;28;53;0,40;0,00;58,06;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
745;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,144;Q3;15;18;45;909;13;43;0,30;50,50;48,00;0;9;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q3)";"Social Sciences"
744;27777;"Medecine et Droit";journal;"17775612, 12467391";0,144;Q3;7;26;63;407;8;62;0,12;15,65;40,00;2;11;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
743;16183;"Melbourne University Law Review";journal;"00258938";0,144;Q3;19;0;95;0;59;95;0,24;0,00;0,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
742;20383;"Temple Law Review";journal;"08998086";0,144;Q3;18;26;64;2067;20;57;0,33;79,50;56,00;0;4;United States;Northern America;"Temple University";"1992-1994, 1996-2023";"Law (Q3)";"Social Sciences"
741;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,144;Q3;8;20;79;356;9;77;0,09;17,80;25,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
740;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,145;Q3;17;7;38;249;8;36;0,20;35,57;52,94;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q3)";"Social Sciences"
739;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,145;Q3;27;347;379;467;17;208;0,05;1,35;52,70;8;17;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q3); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
738;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,145;Q3;4;21;20;714;3;19;0,15;34,00;10,00;0;5;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
737;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,146;Q3;12;18;62;1527;23;55;0,31;84,83;50,00;0;7;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q3)";"Social Sciences"
736;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,146;Q3;5;45;186;2902;48;166;0,29;64,49;40,48;0;26;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q3)";"Social Sciences"
735;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,146;Q3;21;7;25;0;13;23;0,69;0,00;27,27;0;6;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
734;20500195077;"Historia Constitucional";journal;"15764729";0,146;Q3;7;23;96;1132;14;91;0,16;49,22;13,04;0;2;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
733;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,146;Q3;19;25;74;1237;23;69;0,37;49,48;19,23;1;11;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
732;28933;"Judicature";journal;"00225800";0,146;Q3;22;19;109;241;13;81;0,19;12,68;29,63;0;2;United States;Northern America;"American Judicature Society";"1990, 1996-2022";"Law (Q3)";"Social Sciences"
731;21100229263;"Juridicas";journal;"17942918";0,146;Q3;5;29;57;1017;6;52;0,11;35,07;48,72;0;16;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q3)";"Social Sciences"
730;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,146;Q3;13;18;67;0;38;61;0,38;0,00;60,87;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
729;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,147;Q3;5;27;96;881;17;95;0,09;32,63;39,29;0;7;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
728;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,147;Q3;8;39;208;1448;17;190;0,04;37,13;23,68;0;8;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
727;21100876930;"Rutgers University Law Review";journal;"23743859, 23743867";0,147;Q3;4;0;24;0;6;22;0,00;0,00;0,00;0;0;United States;Northern America;"Rutgers Law School";"2015-2017";"Law (Q3)";"Social Sciences"
726;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,148;Q3;4;35;113;90;14;74;0,13;2,57;31,71;0;19;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q3)";"Social Sciences"
725;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,149;Q3;7;6;14;470;3;14;0,22;78,33;33,33;0;4;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
724;13201;"Communication Law and Policy";journal;"15326926, 10811680";0,150;Q3;13;53;41;0;13;40;0,30;0,00;30,23;5;27;United States;Northern America;"Routledge";"2005-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
