Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;10;23;0;3;23;0,00;0,00;35,71;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
89;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q4;10;12;35;1262;10;35;0,14;105,17;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;14;42;618;13;39;0,07;44,14;58,33;1;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
91;21100314718;"Radix";journal;"01654322";0,100;Q4;2;15;74;300;1;62;0,02;20,00;42,86;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
92;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;34;130;1907;141;118;1,08;56,09;23,53;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
93;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;24;55;350;7;51;0,12;14,58;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
94;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;4;20;230;6;19;0,29;57,50;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
95;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";;-;7;9;0;358;0;0;0,00;39,78;66,67;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy; Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
96;21100464312;"Metode";journal;"21749221, 21743487";;-;7;30;0;328;0;0;0,00;10,93;34,38;0;0;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science";"Arts and Humanities"
97;21100833034;"Micrologus";journal;"11232560";;-;4;21;0;691;0;0;0,00;32,90;50,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History; History and Philosophy of Science";"Arts and Humanities"
98;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;17;15;430;3;13;0,20;25,29;5,88;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
99;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;16;57;686;6;49;0,05;42,88;17,65;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
100;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;10;23;367;3;21;0,13;36,70;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
