Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;28455;"Computational Complexity";journal;"14208954, 10163328";0,741;Q1;41;17;40;627;42;40;1,14;36,88;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
95;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,733;Q1;26;12;32;784;37;32;1,32;65,33;12,50;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
96;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,731;Q1;38;44;153;1245;126;153;0,80;28,30;11,69;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
97;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";0,729;Q1;40;48;203;1266;158;203;0,70;26,38;20,27;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
98;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";0,727;Q1;5;21;60;465;43;57;0,74;22,14;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
99;25837;"Constructive Approximation";journal;"14320940, 01764276";0,722;Q1;54;43;110;1397;147;110;1,32;32,49;13,10;0;0;United States;Northern America;"Springer New York";"1985-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
100;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,720;Q1;57;47;224;1241;233;221;0,98;26,40;9,38;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
101;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";0,718;Q1;10;26;72;728;82;68;1,14;28,00;8,16;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
102;145217;"Representation Theory";journal;"10884165";0,715;Q1;35;38;69;1044;39;69;0,45;27,47;8,20;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
103;25097;"Mathematika";journal;"20417942, 00255793";0,709;Q1;30;52;134;1231;98;134;0,64;23,67;15,05;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
104;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,708;Q1;26;35;109;999;112;109;0,89;28,54;22,86;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
105;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,705;Q1;81;53;109;2641;176;109;1,49;49,83;17,48;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
106;18078;"Robotica";journal;"02635747, 14698668";0,704;Q1;73;228;381;8840;1207;377;2,94;38,77;20,09;0;39;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computational Mechanics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Rehabilitation (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics; Medicine"
107;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,697;Q1;36;58;179;1358;150;179;0,65;23,41;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
108;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,685;Q2;53;155;444;7077;1223;437;2,93;45,66;21,14;0;5;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
109;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,682;Q2;25;29;59;1269;91;54;1,10;43,76;56,45;0;6;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
110;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,669;Q2;65;643;611;29723;2165;606;3,37;46,23;23,44;0;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
111;20642;"Empirical Economics";journal;"14358921, 03777332";0,664;Q2;68;212;644;10226;1416;639;2,30;48,24;22,22;27;90;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
112;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,661;Q2;36;72;222;1666;154;220;0,69;23,14;20,61;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
113;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,659;Q2;43;104;262;2695;205;262;0,80;25,91;17,13;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
114;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,658;Q2;71;113;384;2212;325;382;0,79;19,58;15,42;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
115;26945;"Studia Mathematica";journal;"00393223, 17306337";0,656;Q2;57;80;232;2254;161;232;0,64;28,18;17,11;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
116;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";0,646;Q2;23;15;51;1136;55;51;0,94;75,73;14,81;0;1;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
117;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,646;Q2;52;213;183;8698;1435;182;8,17;40,84;14,82;0;8;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
118;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,638;Q2;39;75;192;1938;210;191;1,15;25,84;21,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
119;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,637;Q2;193;365;1045;17706;4567;1026;4,67;48,51;23,18;16;71;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
120;145268;"Theory and Applications of Categories";journal;"1201561X";0,636;Q2;36;40;157;1042;103;156;0,59;26,05;15,00;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
121;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,630;Q2;27;34;125;976;100;125;0,58;28,71;32,39;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
122;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,628;Q2;82;769;2300;26408;6030;2271;2,76;34,34;29,76;0;84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
123;23842;"Journal of Classification";journal;"01764268, 14321343";0,615;Q2;47;28;112;1207;186;103;1,70;43,11;33,33;0;2;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
124;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,614;Q2;47;89;197;2471;212;197;1,06;27,76;22,35;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
125;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,613;Q2;20;41;130;997;142;130;0,88;24,32;35,29;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
126;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,612;Q2;45;95;346;2282;248;344;0,66;24,02;17,90;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
127;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,611;Q2;34;40;105;1218;54;105;0,60;30,45;22,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
128;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,607;Q2;84;56;173;2394;406;166;2,46;42,75;18,54;0;5;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
129;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,607;Q2;9;41;133;419;54;133;0,42;10,22;43,75;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
130;25221;"New York Journal of Mathematics";journal;"10769803";0,606;Q2;30;64;173;1600;111;173;0,59;25,00;25,00;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
131;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,600;Q2;47;85;246;2055;168;245;0,66;24,18;15,22;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
132;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,596;Q2;31;69;239;1501;159;239;0,68;21,75;26,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
133;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,591;Q2;97;137;462;6322;967;453;2,20;46,15;31,95;1;69;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
134;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,587;Q2;22;68;129;2471;187;128;1,03;36,34;21,48;0;2;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
135;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,572;Q2;36;199;259;8914;1026;252;3,64;44,79;30,55;0;34;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
136;25809;"Positivity";journal;"13851292, 15729281";0,572;Q2;35;85;271;2003;277;271;0,99;23,56;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
137;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,571;Q2;31;71;210;1775;154;210;0,75;25,00;22,22;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
138;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,569;Q2;23;24;92;686;75;89;0,80;28,58;12,50;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
139;21100915694;"Bulletin of Irkutsk State University, Series Mathematics";journal;"25418785, 19977670";0,564;Q2;8;38;108;686;82;108;0,82;18,05;32,35;0;2;Russian Federation;Eastern Europe;"Irkutsk State University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
140;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,564;Q2;39;123;368;2836;316;368;0,83;23,06;18,81;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
141;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,561;Q2;10;30;97;648;97;96;1,07;21,60;34,04;0;0;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
142;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,557;Q2;31;52;113;1634;84;113;0,60;31,42;13,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
143;5000158124;"Results in Mathematics";journal;"14226383";0,556;Q2;42;239;587;5376;641;587;1,06;22,49;23,81;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
144;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,554;Q2;54;39;116;1179;141;114;1,17;30,23;27,66;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Mathematics (miscellaneous) (Q2); Software (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
145;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,537;Q2;46;51;135;1705;126;126;0,85;33,43;13,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
146;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,536;Q2;37;80;235;1415;229;234;0,92;17,69;17,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
147;25875;"Differential Equations";journal;"00122661, 16083083";0,533;Q2;34;147;463;2371;308;463;0,67;16,13;28,24;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
148;26451;"Expositiones Mathematicae";journal;"07230869";0,533;Q2;29;51;93;1663;84;92;0,59;32,61;20,20;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
149;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,531;Q2;36;212;678;5475;872;678;1,17;25,83;35,03;0;9;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
150;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,531;Q2;39;279;618;6757;683;618;1,11;24,22;25,69;0;2;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
151;23172;"Illinois Journal of Mathematics";journal;"00192082";0,529;Q2;40;23;83;553;53;82;0,59;24,04;23,40;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
152;21100925825;"Investigations in Mathematics Learning";journal;"19477503, 24727466";0,524;Q2;12;20;64;999;72;62;1,16;49,95;74,07;0;3;United States;Northern America;"Routledge";"2008-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
153;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,521;Q2;21;65;137;1500;111;137;0,74;23,08;28,40;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
154;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,520;Q2;27;38;124;859;62;124;0,45;22,61;18,18;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
155;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,519;Q2;28;40;95;1842;264;94;2,78;46,05;53,00;0;10;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
156;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,516;Q2;42;257;271;9579;383;177;1,33;37,27;47,42;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q2); Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
157;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,512;Q2;17;18;48;1090;52;46;1,06;60,56;64,15;0;5;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
158;14452;"Simulation";journal;"17413133, 00375497";0,510;Q2;56;72;197;3308;428;194;1,98;45,94;23,33;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q2); Modeling and Simulation (Q2); Software (Q3)";"Computer Science; Mathematics"
159;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,509;Q2;39;38;126;1012;115;126;0,84;26,63;20,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
160;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,506;Q2;24;11;42;293;75;39;1,81;26,64;29,63;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics; Social Sciences"
161;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,502;Q2;26;68;131;1353;113;131;0,98;19,90;24,60;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
162;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,497;Q2;30;56;135;1634;171;135;1,15;29,18;29,73;0;1;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
163;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,496;Q2;48;35;291;757;275;291;0,95;21,63;24,19;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
164;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,493;Q2;29;218;612;3445;370;612;0,59;15,80;25,56;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
165;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,492;Q2;37;98;130;2491;69;129;0,55;25,42;19,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
166;21100201542;"Symmetry";journal;"20738994";0,483;Q2;90;2679;6066;111593;18764;6022;3,05;41,65;29,99;0;254;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
167;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,480;Q2;34;49;137;1114;83;137;0,57;22,73;26,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
168;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,478;Q2;33;63;109;1905;203;109;1,99;30,24;19,14;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
169;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,477;Q2;10;19;86;429;67;84;0,82;22,58;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
170;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,469;Q2;31;19;61;419;35;61;0,58;22,05;9,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
171;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,464;Q2;39;33;130;1521;520;130;3,93;46,09;28,04;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
172;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,460;Q2;34;57;185;1407;150;183;0,84;24,68;22,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
173;21100927407;"AIMS Mathematics";journal;"24736988";0,455;Q2;38;1122;1415;36747;3118;1410;2,24;32,75;35,05;0;115;United States;Northern America;"AIMS Press";"2016-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
174;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,451;Q2;25;69;90;2873;277;89;2,99;41,64;17,16;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
175;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,450;Q2;45;46;132;1902;115;131;0,69;41,35;21,05;0;1;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
176;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,449;Q2;26;45;145;1205;82;144;0,61;26,78;30,51;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
177;21100830702;"Mathematics";journal;"22277390";0,446;Q2;68;4823;6782;199130;17375;6762;2,56;41,29;29,95;8;735;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
178;23176;"Indagationes Mathematicae";journal;"00193577";0,445;Q2;34;65;207;1492;161;203;0,61;22,95;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
179;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,444;Q2;30;132;371;1928;214;348;0,67;14,61;22,84;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
180;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,444;Q2;16;24;69;1006;133;69;2,19;41,92;45,45;0;6;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
181;21100389312;"P-Adic Numbers, Ultrametric Analysis, and Applications";journal;"20700474, 20700466";0,444;Q2;16;29;71;615;52;71;0,69;21,21;14,58;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
182;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,444;Q2;31;9;29;198;23;27;0,90;22,00;26,32;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Mathematics (miscellaneous) (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Mathematics"
