Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,343;Q2;7;11;40;216;25;40;0,89;19,64;62,50;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q2); Urology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
91;27630;"Journal of reproductive medicine, The";journal;"00247758";0,337;Q3;74;103;294;2053;272;272;0,88;19,93;45,31;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Reproductive Medicine (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
92;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,312;Q3;44;133;440;4856;260;402;0,74;36,51;39,88;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
93;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,311;Q3;49;131;500;3113;402;498;0,84;23,76;37,60;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
94;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,290;Q3;31;50;255;1010;120;239;0,46;20,20;37,01;4;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
95;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,283;Q3;17;25;74;666;38;69;0,42;26,64;48,31;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
96;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,260;Q3;41;51;134;693;130;115;0,92;13,59;66,67;2;0;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
97;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,260;Q3;21;43;126;666;67;111;0,45;15,49;33,01;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
98;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,258;Q3;22;61;210;4275;114;189;0,43;70,08;46,76;7;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
99;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,257;Q3;23;62;133;1283;145;131;1,19;20,69;20,47;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
100;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,250;Q3;40;123;401;3922;213;311;0,74;31,89;33,33;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
101;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,233;Q3;37;156;577;3554;278;381;0,47;22,78;44,82;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
102;12742;"Ginekologia Polska";journal;"00170011";0,218;Q3;30;149;446;3699;302;423;0,70;24,83;49,44;5;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
103;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,217;Q3;17;0;7;0;6;7;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;19700175148;"Clinical Ovarian Cancer";journal;"19414390, 19414404";0,199;Q3;5;0;50;0;15;30;0,41;0,00;0,00;0;0;United States;Northern America;"Elsevier";"2008-2011";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
105;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,198;Q3;17;143;364;2117;117;316;0,28;14,80;41,94;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
106;145237;"Przeglad Menopauzalny";journal;"16438876";0,188;Q3;28;92;264;2498;108;264;0,46;27,15;52,24;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
107;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,173;Q3;20;72;216;502;56;180;0,25;6,97;61,68;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
108;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,159;Q3;14;82;234;1526;52;218;0,22;18,61;40,81;4;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
109;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,157;Q3;7;67;172;924;17;156;0,12;13,79;43,68;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
110;19700175480;"Internet Journal of Gynecology and Obstetrics";journal;"15288439";0,157;Q3;5;0;70;0;10;70;0,09;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012, 2016";"Obstetrics and Gynecology (Q3)";"Medicine"
111;12626;"Ceska Gynekologie";journal;"12107832";0,155;Q3;18;95;312;1760;60;269;0,19;18,53;42,59;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
112;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,153;Q3;13;45;84;1494;35;73;0,44;33,20;24,66;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
113;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,149;Q3;7;6;30;125;6;30;0,14;20,83;42,86;1;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
114;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,142;Q3;25;60;184;1286;31;174;0,19;21,43;38,39;2;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
115;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q3)";"Medicine"
116;21100201520;"US Obstetrics and Gynecology";journal;"17546176, 17546168";0,140;Q3;2;0;36;0;10;31;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Obstetrics and Gynecology (Q3)";"Medicine"
117;4700152252;"Sexologies";journal;"11581360";0,138;Q3;21;46;139;1434;37;122;0,24;31,17;49,06;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
118;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,134;Q3;19;19;45;1268;12;44;0,24;66,74;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
119;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,133;Q3;17;89;230;1364;32;230;0,09;15,33;43,88;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
120;20600195714;"Gynecologic Oncology Reports";journal;"2211338X";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2014";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
121;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,131;Q3;11;37;136;1493;21;120;0,13;40,35;43,22;1;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
122;5400152644;"Matronas Profesion";journal;"15780740";0,126;Q4;6;16;62;337;4;47;0,05;21,06;72,50;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
123;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,124;Q4;6;30;50;661;10;50;0,20;22,03;47,06;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
124;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,124;Q4;10;46;154;1049;16;152;0,14;22,80;37,99;2;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
125;27463;"Gynakologische Praxis";journal;"03418677";0,123;Q4;5;129;510;1834;11;281;0,03;14,22;25,00;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
126;30055;"Acta Ginecologica";journal;"00015776";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
127;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,120;Q4;5;34;76;1150;15;75;0,20;33,82;46,15;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
128;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,119;Q4;12;97;335;1712;35;319;0,08;17,65;56,86;1;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
129;12650;"Contemporary Ob/Gyn";journal;"00903159";0,118;Q4;11;91;259;1065;16;204;0,05;11,70;54,17;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
130;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,117;Q4;11;0;102;0;8;70;0,08;0,00;0,00;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
131;27460;"Der Gynakologe";journal;"00175994, 14330393";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
132;19900192510;"Diagnostico Prenatal";journal;"21734127";0,115;Q4;5;31;53;606;5;44;0,09;19,55;61,11;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2014";"Obstetrics and Gynecology (Q4)";"Medicine"
133;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,111;Q4;10;140;188;2403;6;186;0,04;17,16;55,81;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
134;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,111;Q4;11;15;69;281;5;57;0,04;18,73;67,39;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
135;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,109;Q4;5;7;54;120;4;48;0,04;17,14;35,71;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
136;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,108;Q4;6;54;139;982;16;111;0,13;18,19;38,18;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
137;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,107;Q4;5;0;20;0;1;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
138;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,106;Q4;4;0;60;0;2;53;0,05;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
139;13134;"Endoskopie";journal;"12111074, 18046096";0,105;Q4;5;0;64;0;4;55;0,07;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
140;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,103;Q4;8;0;10;0;0;8;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
141;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;19700175075;"Poloznictwo Ginekologia i Medycyna Rozrodu";journal;"18982115";0,103;Q4;1;0;25;0;0;7;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2009-2010";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
143;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,103;Q4;6;26;141;820;2;131;0,00;31,54;58,93;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
144;21100220337;"Clinical Ovarian and other Gynecologic Cancer";journal;"22129553";0,102;Q4;5;0;20;0;2;16;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2012, 2014-2015";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
145;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,102;Q4;3;0;47;0;2;32;0,03;0,00;0,00;0;0;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
146;5300152729;"Pelvi-perineologie";journal;"17783712";0,102;Q4;6;0;97;0;4;88;0,09;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
147;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,102;Q4;6;0;23;0;1;13;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
148;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,102;-;5;29;29;592;0;23;0,00;20,41;40,00;0;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
149;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,101;Q4;7;29;62;538;5;47;0,05;18,55;25,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
150;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,101;Q4;7;37;155;335;2;117;0,01;9,05;14,29;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
151;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;41;115;385;1;88;0,01;9,39;47,22;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
153;18890;"Sexuologie";journal;"09447105";0,101;Q4;9;0;56;0;5;44;0,10;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
154;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,100;Q4;4;33;99;625;1;99;0,02;18,94;42,86;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
155;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;122;308;1253;234;130;0,76;10,27;64,29;16;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
156;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;141;438;2963;40;379;0,11;21,01;33,33;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
157;21100855885;"Gynecologic Oncology Reports";journal;"23525789";;-;25;70;53;699;12;53;0,23;9,99;45,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
158;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";;-;17;18;0;382;0;0;0,00;21,22;33,93;0;0;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
159;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;55;190;1007;24;188;0,14;18,31;41,67;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
160;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;49;123;1523;7;117;0,06;31,08;44,14;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;62;167;3301;186;159;1,10;53,24;49,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
162;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";;-;23;33;0;737;0;0;0,00;22,33;49,28;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology";"Medicine"
163;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;47;131;1335;245;112;1,62;28,40;70,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
164;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";;-;43;16;0;1000;0;0;0,00;62,50;20,59;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
