Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,163;Q4;28;185;568;2082;86;549;0,16;11,25;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
89;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,109;Q4;27;32;60;595;9;58;0,15;18,59;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
90;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,182;Q4;45;18;64;337;17;62;0,14;18,72;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
91;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,145;Q4;16;22;41;293;4;14;0,14;13,32;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
92;21100318998;"GIS and Spatial Analysis - 2005 Annual Conference of the International Association for Mathematical Geology, IAMG 2005";conference and proceedings;"-";0,120;-;7;0;223;0;28;222;0,13;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
93;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,160;-;24;130;277;1835;36;277;0,13;14,12;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
94;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,102;Q4;12;9;9;446;1;9;0,11;49,56;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
95;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,169;Q4;20;40;162;1661;37;159;0,10;41,53;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
96;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,123;-;11;142;77;1423;5;75;0,06;10,02;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
97;21100319014;"IAMG 2006 - 11th International Congress for Mathematical Geology: Quantitative Geology from Multiple Sources";conference and proceedings;"-";0,100;-;7;0;204;0;10;203;0,05;0,00;Belgium;Western Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
98;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,100;Q4;9;13;51;202;1;51;0,02;15,54;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
99;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";;-;67;54;0;1900;0;0;0,00;35,19;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
100;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";;-;28;26;0;689;0;0;0,00;26,50;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
101;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";;-;34;82;0;1116;0;0;0,00;13,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis; Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
102;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,100;Q4;16;30;60;300;0;60;0,00;10,00;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
103;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";;-;38;12;0;1453;0;0;0,00;121,08;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry; Computational Mathematics; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
104;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";;-;11;34;0;604;0;0;0,00;17,76;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics; Fluid Flow and Transfer Processes";"Chemical Engineering; Mathematics"
105;21100198220;"Forensic Engineering: Diagnosing Failures and Solving Problems - Proceedings of the 3rd International Conference on Forensic Engineering: Diagnosing Failures and Solving Problems";conference and proceedings;"-";0,101;-;3;0;34;0;0;32;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
106;86907;"International Journal of Computational Engineering Science";journal;"14658763";0,170;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Imperial College Press";"2004";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
107;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";;-;21;29;0;545;0;0;0,00;18,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
108;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";;-;19;15;0;353;0;0;0,00;23,53;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications";"Computer Science; Mathematics"
109;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";;-;17;11;0;252;0;0;0,00;22,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Mathematics; Computational Mathematics; Modeling and Simulation; Music";"Arts and Humanities; Mathematics"
110;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";;-;26;22;0;509;0;0;0,00;23,14;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
111;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";;-;7;28;0;262;0;0;0,00;9,36;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics; Control and Optimization; Human-Computer Interaction";"Computer Science; Mathematics"
112;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,589;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3)";"Mathematics; Medicine"
