Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,360;Q1;14;35;116;1369;58;116;0,72;39,11;45,24;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
97;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,359;Q1;43;19;48;762;48;47;0,97;40,11;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
98;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,353;Q1;18;13;38;967;21;36;0,67;74,38;28,57;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
99;7000153207;"NanoEthics";journal;"18714765, 18714757";0,346;Q1;35;29;70;1054;90;61;1,30;36,34;48,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
100;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,346;Q1;42;41;72;1276;47;68;0,60;31,12;20,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
101;27741;"Theoria";journal;"00405825";0,345;Q1;21;21;68;510;17;57;0,26;24,29;14,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q1)";"Arts and Humanities"
102;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,344;Q1;24;26;75;1031;38;71;0,49;39,65;25,00;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
103;145723;"Philosophia Mathematica";journal;"00318019";0,342;Q1;25;12;50;387;23;49;0,43;32,25;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
104;145560;"Diachronica";journal;"01764225, 15699714";0,341;Q1;29;16;71;1064;60;65;0,79;66,50;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
105;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,341;Q1;26;25;79;648;31;77;0,31;25,92;3,45;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
106;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,341;Q1;18;27;53;895;57;45;1,20;33,15;13,64;5;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
107;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,332;Q1;28;38;112;1563;76;107;0,61;41,13;48,65;7;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
108;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,332;Q1;74;64;227;2279;182;201;0,72;35,61;19,23;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
109;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,326;Q1;33;27;56;1280;34;55;0,73;47,41;6,06;9;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
110;5700154184;"Legal Theory";journal;"13523252, 14698048";0,322;Q1;36;13;41;1102;17;41;0,36;84,77;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
111;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,319;Q1;33;33;84;1191;29;80;0,30;36,09;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
112;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,319;Q1;44;45;131;1112;90;128;0,48;24,71;22,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
113;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,318;Q1;24;31;96;1135;82;88;0,55;36,61;21,74;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Arts and Humanities; Health Professions"
114;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,317;Q1;21;37;106;804;34;88;0,32;21,73;6,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
115;27207;"Social Epistemology";journal;"02691728, 14645297";0,313;Q1;40;24;104;953;68;78;0,77;39,71;54,84;8;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
116;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,311;Q1;20;32;68;949;34;60;0,16;29,66;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
117;24180;"History of European Ideas";journal;"01916599, 1873541X";0,307;Q1;20;71;130;7602;53;125;0,33;107,07;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
118;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,307;Q1;17;19;47;450;10;46;0,13;23,68;43,48;0;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
119;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,305;Q1;39;27;74;1107;78;70;0,86;41,00;15,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
120;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,300;Q1;15;33;96;804;40;95;0,44;24,36;3,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
121;23474;"Environmental Ethics";journal;"01634275";0,300;Q1;35;26;80;1345;40;71;0,36;51,73;27,59;0;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
122;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,295;Q1;13;30;106;1099;52;104;0,27;36,63;32,26;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
123;95587;"Thought";journal;"21612234";0,294;Q1;13;40;11;621;4;10;0,36;15,53;7,50;0;0;United States;Northern America;"John Wiley and Sons Ltd";"2012, 2014-2021";"Philosophy (Q1)";"Arts and Humanities"
124;145432;"Pragmatics";journal;"10182101";0,284;Q1;31;33;88;1571;49;87;0,47;47,61;56,76;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
125;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,282;Q2;14;39;104;1894;31;99;0,35;48,56;7,89;1;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
126;1000147118;"Journal of Academic Ethics";journal;"15701727";0,282;Q2;30;23;68;1005;54;67;0,89;43,70;55,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
127;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,280;Q2;40;34;99;1832;52;89;0,48;53,88;34,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
128;28401;"Classical Quarterly";journal;"00098388, 14716844";0,278;Q2;39;89;219;5012;62;214;0,25;56,31;27,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
129;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,276;Q2;14;21;61;441;26;61;0,33;21,00;10,34;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
130;4700152866;"Topoi";journal;"01677411, 15728749";0,276;Q2;32;46;80;1951;43;75;0,56;42,41;27,78;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
131;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,269;Q2;27;36;115;2529;43;112;0,30;70,25;26,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
132;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,265;Q2;25;39;95;914;55;86;0,36;23,44;2,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
133;21213;"Speculum";journal;"20408072, 00387134";0,265;Q2;28;20;41;3774;31;41;0,54;188,70;50,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
134;5600153821;"Philosophy";journal;"00318191, 1469817X";0,262;Q2;30;30;86;846;30;75;0,37;28,20;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
135;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,259;Q2;8;16;34;367;6;32;0,22;22,94;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
136;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,251;Q2;20;28;69;926;40;67;0,40;33,07;20,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
137;16100154726;"Kantian Review";journal;"13694154";0,250;Q2;19;23;65;432;26;63;0,36;18,78;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
138;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,245;Q2;17;22;17;708;18;15;1,06;32,18;84,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
139;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,245;Q2;40;28;102;806;62;102;0,58;28,79;24,14;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
140;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,244;Q2;28;39;129;1495;59;122;0,34;38,33;20,51;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
141;5800207635;"Theoria (Spain)";journal;"04954548";0,243;Q2;17;23;61;651;54;60;0,86;28,30;10,71;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
142;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,240;Q2;25;22;79;571;40;68;0,33;25,95;76,00;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
143;24781;"Journal of Applied Philosophy";journal;"02643758";0,240;Q2;37;28;72;905;69;72;0,88;32,32;16,67;8;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
144;5800169270;"Interpretation (United States)";journal;"00209635";0,238;Q2;6;6;27;342;0;26;0,00;57,00;16,67;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q2); Sociology and Political Science (Q3); Geology (Q4); Geophysics (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
145;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,235;Q2;15;26;43;898;30;38;0,70;34,54;90,32;6;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
146;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,233;Q2;12;12;67;334;8;65;0,02;27,83;54,55;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
147;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,231;Q2;23;17;12;877;12;11;1,00;51,59;35,29;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
148;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,228;Q2;28;32;63;1562;40;59;0,55;48,81;26,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
149;16000154724;"South African Journal of Philosophy";journal;"02580136";0,227;Q2;25;44;113;1395;42;111;0,34;31,70;25,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
150;16400154751;"Problemos";journal;"13921126, 24246158";0,225;Q2;7;49;103;689;12;87;0,13;14,06;36,11;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
151;21100201721;"Cosmos and History";journal;"18329101";0,221;Q2;11;32;76;877;26;71;0,24;27,41;12,90;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
152;5800208085;"Organon F";journal;"13350668";0,220;Q2;10;41;176;904;41;145;0,27;22,05;6,67;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
153;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,219;Q2;21;17;52;974;31;48;0,56;57,29;37,14;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
154;25988;"Social Research";journal;"0037783X";0,214;-;55;52;175;1314;93;153;0,44;25,27;23,08;2;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
155;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,212;Q2;24;53;154;1858;52;144;0,32;35,06;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
156;14403;"Victorian Studies";journal;"15272052, 00425222";0,210;Q2;26;24;68;623;37;66;0,37;25,96;52,17;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
157;36020;"Society and Animals";journal;"15685306, 10631119";0,209;-;51;32;84;1186;57;82;0,81;37,06;57,45;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
158;21100201733;"Diametros";journal;"17335566";0,206;Q2;10;42;116;1337;20;115;0,15;31,83;39,02;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
159;5700154126;"Filozofia";journal;"0046385X";0,206;-;10;78;265;1514;58;235;0,26;19,41;26,76;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
160;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,205;Q2;39;29;94;2699;52;86;0,52;93,07;25,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
161;144919;"Ethik in der Medizin";journal;"09357335";0,204;Q2;14;40;124;667;31;109;0,24;16,68;38,75;2;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
162;5800167966;"Logique et Analyse";journal;"00245836";0,204;Q2;18;30;93;926;33;86;0,44;30,87;9,09;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
163;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,203;Q2;41;31;85;1348;27;79;0,25;43,48;46,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
164;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,203;Q2;15;49;115;895;13;87;0,16;18,27;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
165;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,199;Q2;13;22;91;621;38;81;0,38;28,23;35,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
166;19900191992;"Filozofia Nauki";journal;"12306894";0,195;Q2;6;35;105;806;8;99;0,08;23,03;31,25;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
167;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,194;Q2;14;18;57;371;42;48;0,19;20,61;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
168;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,193;Q2;23;26;83;1019;18;80;0,21;39,19;35,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
169;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,192;Q2;23;19;39;735;12;37;0,24;38,68;17,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
170;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,192;Q2;19;25;22;844;13;21;0,59;33,76;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
171;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,192;Q2;21;43;148;620;59;111;0,18;14,42;15,38;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q2); Psychiatry and Mental Health (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Medicine"
172;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,191;Q2;24;50;149;1172;50;142;0,16;23,44;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
173;29243;"Christian Bioethics";journal;"17444195, 13803603";0,191;Q2;12;27;65;718;10;62;0,07;26,59;16,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
174;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,191;-;18;20;59;0;15;26;0,22;0,00;12,00;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
175;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,189;-;16;22;51;921;16;51;0,24;41,86;41,03;1;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
176;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,188;Q2;16;32;30;1034;14;30;0,47;32,31;14,04;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
177;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,186;Q2;26;22;53;871;41;53;0,57;39,59;55,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
178;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,186;Q2;21;43;79;1144;27;71;0,23;26,60;30,77;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
179;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,185;Q2;10;23;75;593;24;74;0,26;25,78;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
180;7000153254;"Dao";journal;"15697274, 15403009";0,184;Q2;20;40;95;735;24;85;0,20;18,38;29,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
181;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,181;Q2;20;21;73;620;16;71;0,14;29,52;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
182;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,179;Q2;40;62;197;2470;97;190;0,46;39,84;20,63;5;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
183;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,177;Q2;18;23;73;582;13;73;0,15;25,30;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
184;26609;"Philosophy East and West";journal;"15291898, 00318221";0,175;Q2;26;47;89;2079;36;77;0,22;44,23;17,07;2;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
185;5600152947;"Telos";journal;"00906514";0,175;Q2;10;45;127;1406;24;112;0,15;31,24;10,26;0;0;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;16200154716;"Thomist";journal;"00406325";0,173;Q2;14;18;47;309;14;46;0,28;17,17;5,88;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
187;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,172;Q2;12;11;35;899;9;35;0,29;81,73;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
188;23616;"AI and Society";journal;"09515666, 14355655";0,171;Q2;45;53;161;1758;75;148;0,34;33,17;26,58;7;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
189;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,169;Q2;22;43;83;1490;22;77;0,25;34,65;25,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
