Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,549;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
82;14464;"Polymer Testing";journal;"01429418";0,547;Q3;125;106;204;1606;122;204;0,61;15,15;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemistry; Materials Science"
83;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,542;Q3;51;47;83;416;53;83;0,60;8,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,528;Q3;83;61;157;1210;162;157;0,89;19,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,524;Q2;47;73;137;2290;151;137;1,08;31,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
86;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,516;Q2;80;156;534;2746;486;534;0,92;17,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
87;19700184900;"Journal of Chemical Research";journal;"20476507, 17475198";0,510;Q2;44;217;1071;3803;701;1071;0,70;17,53;United Kingdom;Western Europe;"Science Reviews Ltd";"2000, 2004-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
88;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,495;Q2;42;31;113;736;67;109;0,56;23,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
89;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,484;Q3;134;481;1426;10218;1532;1426;1,02;21,24;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
90;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,480;Q3;59;55;69;424;73;65;1,05;7,71;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
91;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,478;Q3;51;70;240;1620;204;238;0,79;23,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
92;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,463;Q2;63;31;101;690;48;101;0,39;22,26;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
93;16936;"Minerals Engineering";journal;"08926875";0,461;Q2;136;153;339;1966;176;339;0,48;12,85;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
94;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,451;Q3;164;0;737;0;777;729;0,54;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
95;24045;"Journal of Near Infrared Spectroscopy";journal;"17516552, 09670335";0,450;Q3;63;27;162;721;131;162;1,47;26,70;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Spectroscopy (Q3)";"Chemistry"
96;20623;"Fire and Materials";journal;"03080501, 10991018";0,447;Q2;69;27;121;557;60;121;0,48;20,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
97;27055;"Annual Reports on the Progress of Chemistry - Section C";journal;"02601826";0,429;Q2;40;10;28;2270;22;28;0,71;227,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-2013";"Chemistry (miscellaneous) (Q2)";"Chemistry"
98;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,418;Q2;63;69;254;1551;99;254;0,38;22,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
99;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,410;Q3;41;61;161;1220;71;161;0,41;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
100;24170;"Journal of Chemical Research - Part S";journal;"13645560, 03082342";0,401;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Science Reviews Ltd";"1996-2003";"Chemistry (miscellaneous) (Q2)";"Chemistry"
101;24801;"Molecular Simulation";journal;"08927022, 10290435";0,390;Q2;68;46;142;1106;86;142;0,57;24,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
102;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,379;Q2;24;40;141;681;37;141;0,20;17,03;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
103;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,375;Q2;59;152;556;2044;222;555;0,32;13,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
104;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,373;Q2;31;10;28;180;11;27;0,47;18,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemistry; Engineering; Materials Science"
105;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,371;Q3;54;40;62;950;35;62;0,53;23,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
106;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,363;Q3;54;47;221;2253;175;215;0,76;47,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
107;16304;"Adsorption Science and Technology";journal;"02636174";0,354;Q2;51;70;210;1565;107;210;0,43;22,36;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
108;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,353;Q3;59;86;308;2374;187;308;0,59;27,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
109;13572;"Cellular Polymers";journal;"14782421, 02624893";0,349;Q3;31;18;56;367;32;56;0,45;20,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
110;19700180800;"Organosulfur Chemistry";book series;"10998268";0,341;Q3;5;0;7;0;5;6;0,00;0,00;United Kingdom;Western Europe;"Academic Press";"1995, 1998";"Organic Chemistry (Q3)";"Chemistry"
111;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,326;Q2;57;1031;2280;13026;1120;2266;0,47;12,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
112;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,323;Q3;54;100;704;1831;368;702;0,51;18,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,314;Q2;77;42;116;838;82;113;0,67;19,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;24819;"Natural Product Research";journal;"14786427, 14786419";0,289;Q3;71;62;201;777;98;201;0,53;12,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
115;26988;"Luminescence";journal;"15227243, 15227235";0,287;Q3;54;50;135;1337;136;135;1,01;26,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Biophysics (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
116;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,279;Q3;51;144;403;3319;197;403;0,52;23,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
117;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,273;Q4;119;157;351;2845;250;348;0,75;18,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
118;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,264;Q3;48;26;80;300;27;80;0,37;11,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
119;23430;"Chemistry World";trade journal;"14737604";0,259;Q3;18;402;120;397;67;119;0,42;0,99;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
120;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,258;Q3;42;30;98;471;20;98;0,28;15,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
121;25821;"Chemistry and Physics of Carbon";book series;"00693138";0,243;Q4;16;0;7;0;13;7;1,86;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q4)";"Chemistry"
122;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,241;Q4;26;20;58;2301;60;35;0,85;115,05;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
123;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,226;Q4;47;269;851;4551;267;851;0,31;16,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
124;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,217;Q3;65;30;83;398;30;83;0,29;13,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
125;130041;"PhysChemComm";journal;"14602733";0,213;Q4;22;28;33;830;9;33;0,31;29,64;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2003";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
126;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,207;Q4;50;82;306;1223;66;305;0,20;14,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
127;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,204;Q4;47;21;92;812;32;91;0,19;38,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
128;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,203;Q4;41;36;181;811;70;181;0,35;22,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
129;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,185;Q3;28;53;106;393;55;106;0,45;7,42;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
130;22677;"Ambix";journal;"17458234, 00026980";0,177;Q3;14;7;8;0;3;8;0,33;0,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Chemistry"
131;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,172;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
132;24771;"Membrane Technology";journal;"09582118";0,170;Q3;26;25;61;198;9;61;0,14;7,92;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
133;21997;"Uspekhi Khimii";journal;"00421308";0,162;Q3;33;49;174;10885;64;174;0,35;222,14;United Kingdom;Western Europe;"Turpion Ltd";"1961-1962, 1973, 1996-2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
134;130039;"CrystEngComm";journal;"14668033";0,160;Q3;155;0;45;0;16;45;0,36;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
135;26420;"Organometallic Chemistry";book series;"03010074";0,154;Q4;14;15;42;2812;6;41;0,18;187,47;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
136;25310;"Annual Reports on the Progress of Chemistry - Section A";journal;"14604760, 02601818";0,137;Q4;17;29;85;5233;13;85;0,20;180,45;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-1980, 1982-2013";"Chemistry (miscellaneous) (Q4)";"Chemistry"
137;16584;"Technical Textiles International";trade journal;"09645993";0,136;Q4;12;52;203;30;9;202;0,06;0,58;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
138;26482;"Annual Reports on the Progress of Chemistry - Section B";journal;"14604779, 00693030";0,123;Q4;16;17;55;2270;9;55;0,22;133,53;United Kingdom;Western Europe;"Royal Society of Chemistry";"1967-2013";"Chemistry (miscellaneous) (Q4)";"Chemistry"
139;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,121;Q4;19;7;3;45;0;1;0,00;6,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
140;86779;"Chemical Physics Reports";journal;"10741550";0,119;Q4;13;131;368;2466;24;368;0,08;18,82;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1995-2001";"Atomic and Molecular Physics, and Optics (Q4); Chemistry (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
141;28444;"Steel Times International";trade journal;"01437798";0,117;Q4;10;261;91;88;7;91;0,04;0,34;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
142;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,105;Q4;53;30;46;858;5;46;0,12;28,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering"
143;21430;"Photochemistry";book series;"05563860";0,104;Q4;12;11;31;3246;2;31;0,10;295,09;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
144;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,104;Q4;5;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
145;16382;"Chemical Engineer";trade journal;"03020797";0,102;Q4;11;349;200;35;2;102;0,01;0,10;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
146;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;6;20;0;0;19;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
147;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;9;25;39;1;25;0,06;4,33;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
148;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,101;Q4;5;0;42;0;0;32;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
149;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,100;Q4;25;0;86;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
150;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;200;229;0;1;229;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
151;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;85;329;0;0;329;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
152;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;41;254;0;0;252;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
153;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;29;121;0;0;121;0,00;0,00;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
154;13532;"Additives for Polymers";trade journal;"03063747";;-;3;1;0;17;0;0;0,00;17,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Organic Chemistry; Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
155;28595;"Cleanroom Technology";trade journal;"13655531";;-;4;4;0;15;0;0;0,00;3,75;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Health, Toxicology and Mutagenesis; Safety, Risk, Reliability and Quality";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
156;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";;-;48;35;0;1192;0;0;0,00;34,06;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
157;24655;"Journal of Sulfur Chemistry";journal;"17415993";;-;38;16;36;251;15;36;0,42;15,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous)";"Chemistry"
158;24738;"Lab on a Chip";journal;"14730197, 14730189";;-;246;37;0;1009;0;0;0,00;27,27;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry; Bioengineering; Biomedical Engineering; Chemistry (miscellaneous); Nanoscience and Nanotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
159;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;25;74;371;15;74;0,19;14,84;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
