Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;23808;"Scriptorium";journal;"00369772";0,192;Q1;9;13;53;658;9;21;0,12;50,62;55,56;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
25;16000154709;"Revue Benedictine";journal;"00350893";0,193;Q1;9;16;42;1190;8;41;0,18;74,38;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;17600155045;"Staps";journal;"17821568, 0247106X";0,199;Q3;11;36;83;950;12;75;0,08;26,39;29,17;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
23;77253;"Systematics and Geography of Plants";journal;"13747886";0,203;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
22;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,206;Q2;29;29;109;535;48;107;0,39;18,45;16,07;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
21;26209;"Acta Horticulturae";book series;"05677572";0,207;Q4;71;2205;6108;27722;1204;5928;0,17;12,57;34,77;5;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
20;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,231;Q1;19;27;41;933;25;41;0,70;34,56;23,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,242;Q2;44;97;315;2290;189;307;0,60;23,61;26,68;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
18;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,247;Q3;25;34;100;107;48;100;0,45;3,15;53,49;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
17;35622;"Belgian Journal of Zoology";journal;"07776276";0,277;Q3;34;74;75;2145;43;75;0,57;28,99;30,77;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,311;Q3;33;77;172;1101;50;171;0,28;14,30;19,42;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,312;Q2;39;80;146;2100;163;143;0,98;26,25;26,94;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
14;146164;"B-ENT";journal;"1781782X";0,319;Q2;36;51;103;1195;64;100;0,41;23,43;23,39;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
13;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,332;Q2;58;133;319;2789;189;317;0,51;20,97;12,04;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
12;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,334;Q2;33;11;31;160;10;26;0,33;14,55;50,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
11;22914;"Medecine Tropicale";journal;"0025682X";0,344;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
10;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,379;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q2)";"Agricultural and Biological Sciences"
9;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,422;Q3;36;59;200;1269;153;200;0,72;21,51;32,33;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,478;Q2;32;14;55;809;33;55;0,51;57,79;29,17;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,565;Q2;28;28;75;371;47;68;0,60;13,25;10,14;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
6;144772;"Bio Tech International";journal;"20322887";;-;5;33;0;237;0;0;0,00;7,18;19,44;0;0;Belgium;Western Europe;"Pan European Pub. Co.";"2005-2012";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
5;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;20;64;584;8;64;0,18;29,20;61,90;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
4;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;35;111;897;54;110;0,53;25,63;23,86;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
3;145432;"Pragmatics";journal;"10182101";;-;31;16;0;578;0;0;0,00;36,13;73,68;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
2;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;116;293;1201;66;288;0,27;10,35;26,29;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
1;4400151414;"Silicates Industriels";journal;"00375225";;-;9;24;0;439;0;0;0,00;18,29;11,11;0;0;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Ceramics and Composites; Chemical Engineering (miscellaneous)";"Chemical Engineering; Materials Science"
