Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,284;Q2;42;35;82;492;40;82;0,49;14,06;12,77;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Education (Q3)";"Computer Science; Engineering; Social Sciences"
83;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,275;Q2;85;58;161;1390;92;159;0,50;23,97;15,45;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
84;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,268;Q2;26;31;115;976;47;109;0,32;31,48;22,45;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); Marketing (Q2); Computer Science Applications (Q3); E-learning (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
85;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,267;Q2;39;130;365;2302;109;354;0,23;17,71;26,99;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
86;12269;"IEEE Distributed Systems Online";journal;"15414922";0,265;Q2;26;35;119;225;134;113;1,23;6,43;9,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
87;18186;"Engineering with Computers";journal;"14355663, 01770667";0,264;Q2;83;25;79;493;62;74;0,71;19,72;12,73;2;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
88;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,264;Q2;20;51;149;672;65;148;0,36;13,18;22,43;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
89;14717;"Technology and Culture";journal;"10973729, 0040165X";0,264;Q2;39;49;124;1986;54;117;0,51;40,53;29,55;5;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
90;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,261;Q2;56;17;53;582;34;51;0,51;34,24;16,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
91;81297;"Multiphase Science and Technology";journal;"02761459";0,259;Q2;26;18;70;391;23;69;0,55;21,72;6,82;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
92;29179;"Ergonomics in Design";journal;"10648046";0,258;Q2;26;36;97;273;31;83;0,33;7,58;34,04;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
93;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,253;Q2;25;33;96;856;53;91;0,54;25,94;26,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
94;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,250;Q2;29;46;108;1480;61;105;0,63;32,17;25,25;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
95;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,250;Q2;19;74;240;1076;75;240;0,30;14,54;38,60;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
96;145625;"Ionics";journal;"09477047, 18620760";0,249;Q2;73;76;210;1502;118;209;0,58;19,76;16,10;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
97;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,244;Q2;25;347;935;2685;146;935;0,15;7,74;33,47;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
98;15757;"URISA Journal";journal;"10458077";0,242;Q2;20;5;38;233;16;36;0,38;46,60;5,88;0;0;United States;Northern America;"Urban and Regional Information Systems Association";"1992-1996, 2004-2013, 2015-2017";"Engineering (miscellaneous) (Q2)";"Engineering"
99;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,242;Q2;29;429;1174;4209;291;1174;0,22;9,81;29,93;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
100;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,237;-;56;54;166;1040;53;166;0,22;19,26;9,45;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
101;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,230;Q2;52;261;395;3501;142;395;0,36;13,41;30,61;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
102;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,226;Q2;37;536;1390;4338;261;1390;0,15;8,09;29,08;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
103;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,221;Q2;24;22;58;550;43;56;0,63;25,00;20,75;3;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
104;12981;"Kybernetes";journal;"0368492X";0,221;Q2;53;124;457;2699;170;447;0,36;21,77;20,48;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
105;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,218;Q2;25;196;545;2212;138;545;0,25;11,29;33,28;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
106;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,215;Q2;22;394;765;4573;238;765;0,34;11,61;32,68;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
107;3400148107;"ECS Transactions (discontinued)";journal;"19385862, 19386737";0,213;Q2;64;1718;2155;24149;595;1965;0,28;14,06;18,27;2;0;United States;Northern America;"Institute of Physics";"2006-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
108;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,212;Q2;32;23;66;437;36;66;0,45;19,00;13,89;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
109;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,208;Q2;22;569;1048;5560;211;1048;0,23;9,77;34,85;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
110;2200147401;"Journal of ASTM International";journal;"1546962X";0,208;Q2;39;186;674;3145;171;673;0,25;16,91;15,44;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
111;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,208;Q2;82;46;106;1356;61;103;0,45;29,48;21,78;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
112;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,207;Q2;20;174;614;1951;73;614;0,11;11,21;35,37;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
113;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,206;Q2;27;28;30;845;22;27;0,73;30,18;10,71;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
114;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,204;Q2;15;135;358;1319;42;358;0,11;9,77;34,56;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
115;34667;"Microgravity Science and Technology";journal;"09380108";0,204;Q2;41;115;192;1140;56;183;0,25;9,91;24,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
116;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,202;Q2;19;258;358;2521;50;358;0,14;9,77;32,40;0;0;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
117;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,202;Q2;49;51;131;1106;94;130;0,73;21,69;18,18;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
118;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,202;Q2;25;50;178;901;24;178;0,18;18,02;5,62;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
119;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,202;-;35;293;789;4661;191;789;0,27;15,91;55,08;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
120;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,201;Q2;21;72;262;853;31;262;0,13;11,85;32,47;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
121;16061;"Engineering Design Graphics Journal (discontinued)";journal;"00462012";0,199;Q2;14;15;41;122;8;32;0,21;8,13;33,33;0;0;United States;Northern America;"American Society for Engineering Education";"2003-2018";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
122;12487;"Journal of Engineering Technology";journal;"07479964";0,199;Q2;10;10;30;86;6;26;0,26;8,60;8,33;0;0;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
123;3200147820;"Filtration";journal;"14790602";0,198;Q2;9;49;48;484;18;48;0,38;9,88;14,94;0;0;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
124;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,197;Q2;80;42;88;1528;41;88;0,51;36,38;42,11;8;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
125;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,195;Q2;42;34;96;704;91;74;0,77;20,71;25,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
126;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,195;Q2;19;125;220;1034;74;220;0,34;8,27;28,42;0;0;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
127;5800173381;"International Journal of Distributed Sensor Networks";journal;"15501329, 15501477";0,193;Q2;70;21;17;498;21;17;1,24;23,71;24,49;0;0;United Kingdom;Western Europe;"";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
128;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,190;Q2;13;76;48;791;15;48;0,31;10,41;30,00;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
129;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,189;Q3;9;11;23;256;7;22;0,30;23,27;26,09;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
130;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,183;Q3;28;315;944;2870;213;944;0,20;9,11;29,11;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
131;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,180;Q3;38;60;227;1213;70;227;0,27;20,22;20,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
132;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,177;Q3;27;23;73;510;21;72;0,27;22,17;17,65;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
133;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,172;Q3;10;16;8;451;8;8;1,00;28,19;2,63;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q3)";"Energy; Engineering"
134;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,172;Q3;23;103;196;2185;38;196;0,19;21,21;19,23;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
135;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,169;Q3;20;40;162;1661;37;159;0,10;41,53;16,85;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
136;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,166;Q3;26;305;775;3409;125;775;0,16;11,18;32,77;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
137;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,166;Q3;81;95;262;1535;79;262;0,31;16,16;23,57;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
138;22713;"Journal of Zhejinag University: Science";journal;"10093095";0,165;Q3;45;0;982;0;576;982;0,56;0,00;0,00;0;0;China;Asiatic Region;"Zhejiang University Press";"2002-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
139;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,163;Q3;28;185;568;2082;86;549;0,16;11,25;26,05;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
140;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
141;6000152745;"Leonardo Music Journal";journal;"09611215";0,157;Q3;16;32;48;162;7;37;0,06;5,06;11,11;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
142;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,156;Q3;37;8;103;167;40;101;0,26;20,88;22,22;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
143;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,154;Q3;18;38;111;709;16;104;0,08;18,66;26,56;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
144;22117;"Tribology Series";journal;"01678922";0,154;Q3;26;0;16;0;1;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1978, 1980-1983, 1985, 1987, 1989-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
145;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,153;Q3;15;15;43;183;10;43;0,28;12,20;19,23;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
146;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,152;Q3;19;181;485;1278;66;485;0,12;7,06;32,78;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
147;4000151816;"National Academy Science Letters";journal;"0250541X";0,151;Q3;27;63;122;1212;19;110;0,16;19,24;31,46;0;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
148;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,148;Q3;19;8;6;357;3;5;0,50;44,63;76,47;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
149;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,148;Q3;32;26;13;499;6;13;0,46;19,19;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
150;25193;"Applied Sciences";journal;"14545101";0,144;Q3;24;20;48;209;15;48;0,28;10,45;14,29;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
151;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,142;Q3;20;25;91;706;28;90;0,13;28,24;17,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
152;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,142;Q3;18;157;309;1784;55;309;0,18;11,36;30,47;0;0;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
153;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,140;Q3;8;36;108;665;8;108;0,07;18,47;33,77;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
154;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,136;Q3;28;748;1855;6273;184;1855;0,09;8,39;29,62;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
155;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,136;Q3;23;28;73;880;28;71;0,21;31,43;30,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
156;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,134;Q3;29;20;19;939;3;19;0,16;46,95;84,91;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q3); Gender Studies (Q3)";"Engineering; Social Sciences"
157;6000152729;"Leonardo";journal;"0024094X";0,132;Q3;29;87;182;726;38;147;0,23;8,34;23,33;2;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
158;13751;"High Temperature";journal;"0018151X, 16083156";0,130;Q3;38;111;341;2404;39;341;0,12;21,66;17,93;0;0;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
159;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,130;Q3;22;13;55;280;14;55;0,10;21,54;4,76;0;0;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
160;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,129;Q3;5;7;26;54;1;26;0,05;7,71;38,46;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
161;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,128;Q3;15;336;501;2867;56;501;0,10;8,53;28,65;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
162;4000152112;"International Journal of Food Engineering";journal;"15563758";0,127;Q3;37;66;33;1684;8;33;0,24;25,52;35,29;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q3); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
163;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,126;-;31;14;41;166;5;41;0,18;11,86;23,53;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
164;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,125;Q3;15;9;47;229;3;47;0,04;25,44;33,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
165;26800;"Pomorstvo";journal;"13320718";0,123;Q3;13;31;59;303;6;59;0,10;9,77;12,24;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
166;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,123;Q3;6;91;299;433;14;274;0,06;4,76;14,55;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
167;19700201447;"Estonian Journal of Engineering";journal;"17366038, 17367522";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2013";"Engineering (miscellaneous) (Q3)";"Engineering"
