Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;29341;"Pediatric nursing";journal;"00979805";0,152;Q3;51;113;265;112;71;241;0,22;0,99;89,04;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q2); Pediatrics (Q3)";"Medicine; Nursing"
89;22549;"Public Health Reviews";journal;"21076952, 03010422";0,151;Q3;51;36;63;274;17;63;0,17;7,61;34,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
90;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,149;Q4;41;26;77;452;14;76;0,19;17,38;56,86;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); LPN and LVN (Q4); Speech and Hearing (Q4)";"Arts and Humanities; Health Professions; Medicine; Nursing"
91;93986;"Journal of Ethics, Law, and Aging";journal;"10761616";0,141;Q3;6;0;18;0;2;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999";"Gerontology (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
92;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,140;Q3;15;54;129;2026;53;124;0,43;37,52;31,18;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
93;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,137;Q4;64;51;145;1396;37;130;0,21;27,37;52,17;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
94;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,135;Q4;15;65;158;1493;42;155;0,22;22,97;41,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
95;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,135;Q3;19;4;77;71;10;66;0,20;17,75;100,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
96;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,134;Q4;22;48;138;1117;29;133;0,26;23,27;37,68;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
97;27139;"Australian Critical Care";journal;"10367314";0,134;Q3;46;30;74;471;21;51;0,16;15,70;80,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
98;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,134;Q3;14;93;276;3476;72;270;0,28;37,38;9,48;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
99;28837;"Nursing Forum";journal;"17446198, 00296473";0,133;Q3;52;11;66;85;6;55;0,07;7,73;80,00;0;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
100;4000151903;"Journal of Community Nursing";journal;"02634465";0,132;Q3;12;71;109;1226;8;109;0,07;17,27;76,71;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
101;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,132;Q4;8;20;44;308;11;41;0,28;15,40;18,18;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Anatomy (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
102;144654;"Nutrition and Food Science";journal;"00346659";0,130;Q4;41;184;282;641;25;276;0,05;3,48;57,75;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
103;51128;"Seminars for nurse managers";journal;"10663851";0,130;Q3;9;45;145;199;10;130;0,02;4,42;87,88;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
104;18993;"New Genetics and Society";journal;"14636778, 14699915";0,129;Q4;40;22;53;404;8;50;0,07;18,36;22,22;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Genetics (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
105;21942;"Reanimation";journal;"19516959, 16240693";0,128;Q4;18;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q4)";"Medicine; Nursing"
106;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,127;Q3;57;29;33;730;3;32;0,09;25,17;72,46;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
107;80252;"Care of the Critically Ill";journal;"02660970";0,126;Q4;9;58;174;1118;20;145;0,11;19,28;13,33;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
108;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,126;Q3;30;6;77;46;8;70;0,12;7,67;100,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
109;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,125;Q4;52;66;101;1111;12;91;0,13;16,83;70,21;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
110;27626;"Contemporary Nurse";journal;"10376178";0,124;Q3;51;35;103;336;17;91;0,15;9,60;75,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
111;70579;"Journal of long term home health care : The PRIDE Institute journal, The";journal;"10724281";0,122;Q4;7;0;46;0;10;46;0,32;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-1998";"Community and Home Care (Q4)";"Nursing"
112;27605;"Collegian";journal;"13227696";0,120;Q3;45;30;125;318;12;109;0,11;10,60;77,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
113;17831;"Medical History";journal;"20488343, 00257273";0,120;Q3;34;36;78;2620;10;76;0,13;72,78;28,13;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
114;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,119;Q4;19;33;106;626;11;84;0,09;18,97;34,88;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
115;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,118;Q3;52;67;169;918;16;169;0,10;13,70;90,16;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q3)";"Nursing"
116;29344;"Pflege";journal;"10125302";0,118;Q3;15;45;129;316;9;125;0,07;7,02;57,14;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
117;29292;"Nursing times";trade journal;"09547762";0,115;Q4;30;1116;3570;455;236;3475;0,05;0,41;58,49;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
118;93082;"Audit Trends";journal;"13527797";0,114;Q3;3;0;48;0;3;34;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Eli Lilley National Clinical Audit Centre";"1998-1999";"Leadership and Management (Q3)";"Nursing"
119;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,114;Q4;4;33;72;185;3;69;0,04;5,61;31,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
120;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,113;Q4;33;12;65;648;11;55;0,26;54,00;26,67;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
121;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,111;Q4;18;19;56;45;1;55;0,03;2,37;68,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
122;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,111;Q4;20;34;35;1080;2;35;0,06;31,76;31,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
123;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,111;Q4;21;95;283;476;19;263;0,07;5,01;59,09;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medicine (miscellaneous) (Q3); Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
124;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,110;Q4;20;50;133;1028;9;128;0,08;20,56;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
125;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
126;4700152255;"Women and Birth";journal;"18715192, 18781799";0,108;Q4;59;11;63;0;3;50;0,05;0,00;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
127;68659;"Nurse Practitioner Forum: Current Topics and Communications";journal;"10455485";0,107;Q4;10;31;94;874;9;94;0,07;28,19;81,48;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1991-2001";"Nursing (miscellaneous) (Q4)";"Nursing"
128;29738;"Nursing older people";journal;"14720795";0,106;Q4;25;45;231;306;7;225;0,01;6,80;76,92;1;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
129;28123;"Practising Midwife";journal;"14613123";0,106;Q4;12;156;406;421;9;369;0,00;2,70;88,71;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Medicine (miscellaneous) (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
130;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,104;Q4;24;66;194;280;9;175;0,03;4,24;100,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
131;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,101;Q4;34;103;212;253;21;14;0,10;2,46;0,00;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q4)";"Nursing"
132;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,101;Q4;7;5;14;262;0;14;0,00;52,40;0,00;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
133;98414;"World of Irish nursing";journal;"13938088";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Nurses Organisation";"1972-1989, 1996-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
134;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,100;Q4;15;18;106;0;0;99;0,00;0,00;57,14;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
135;27662;"Emergency Nurse";journal;"13545752";0,100;Q4;20;59;110;308;0;94;0,00;5,22;63,89;7;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q4)";"Nursing"
136;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;29;107;0;0;107;0,00;0,00;65,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
137;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
138;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;104;466;0;2;463;0,00;0,00;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
139;29948;"Soins Gerontologie";journal;"12686034";0,100;Q4;7;69;170;0;2;169;0,01;0,00;46,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
140;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;156;452;0;4;449;0,00;0,00;65,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
141;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;74;169;0;0;163;0,00;0,00;72,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
142;21101136680;"Bereavement";journal;"27547833";;-;18;17;49;82;4;24;0,11;4,82;62,50;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
143;28582;"Biogerontology";journal;"15736768, 13895729";;-;91;40;0;2082;0;0;0,00;52,05;32,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Aging; Geriatrics and Gerontology; Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
144;28100;"BMC Medical Ethics";journal;"14726939";;-;60;1;0;13;0;0;0,00;13,00;0,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
145;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";;-;5;27;0;69;0;0;0,00;2,56;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine; Medical and Surgical Nursing";"Medicine; Nursing"
146;27158;"British Journal of Community Nursing";journal;"14624753";;-;35;109;0;832;0;0;0,00;7,63;50,85;13;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care; Medicine (miscellaneous)";"Medicine; Nursing"
147;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;120;460;6;103;0,05;13,14;55,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
148;27219;"Clinical Effectiveness in Nursing";journal;"13619004";;-;22;19;0;828;0;0;0,00;43,58;44,12;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
149;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";;-;3;32;0;696;0;0;0,00;21,75;17,07;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology; Hepatology; Nutrition and Dietetics";"Medicine; Nursing"
150;28140;"International Journal of Palliative Nursing";journal;"13576321";;-;47;74;0;607;0;0;0,00;8,20;74,07;18;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing";"Nursing"
151;54716;"Journal of Clinical Excellence";journal;"14659883";;-;7;54;0;722;0;0;0,00;13,37;31,58;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management";"Nursing"
152;19905;"Medicina Paliativa";journal;"1134248X";;-;14;31;0;347;0;0;0,00;11,19;27,27;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
153;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;34;32;1630;4;32;0,13;47,94;19,05;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
154;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";;-;35;28;0;610;0;0;0,00;21,79;51,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
155;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";;-;22;10;0;169;0;0;0,00;16,90;70,59;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning; Community and Home Care; Gerontology";"Nursing"
156;17784;"Research in the Sociology of Health Care";book series;"02754959";;-;12;27;0;1096;0;0;0,00;40,59;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
157;18200156704;"Working with Older People";journal;"13663666, 20428790";;-;16;16;0;37;0;0;0,00;2,31;0,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care; Gerontology";"Nursing"
