Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
134;17500;"Journal of Finance";journal;"00221082, 15406261";15,795;Q1;352;60;232;2813;1741;227;6,23;46,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,617;Q2;93;70;190;2813;343;177;1,57;40,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
136;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,585;-;75;81;162;2787;259;146;1,65;34,41;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
137;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,444;Q2;101;62;222;2772;261;210;1,04;44,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
138;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,896;Q1;88;70;328;2768;865;302;2,15;39,54;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
139;22491;"European Management Journal";journal;"02632373";0,826;Q1;124;40;121;2767;402;116;1,80;69,18;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
140;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,219;Q2;12;229;610;2761;80;439;0,15;12,06;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
141;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,745;Q1;108;47;94;2755;153;91;1,62;58,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
142;22322;"Organization";journal;"13505084, 14617323";1,187;Q1;116;44;140;2751;345;126;1,99;62,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
143;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,722;Q1;137;49;140;2749;403;139;2,68;56,10;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
144;23714;"Marketing Science";journal;"07322399, 1526548X";4,171;Q1;153;77;243;2749;626;233;2,58;35,70;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;145676;"Thunderbird International Business Review";journal;"10964762";0,232;Q2;51;60;147;2721;75;121;0,44;45,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
146;130049;"Journal of Services Marketing";journal;"08876045";0,597;Q2;124;46;143;2717;267;142;1,41;59,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q2)";"Business, Management and Accounting"
147;130081;"Leadership and Organization Development Journal";journal;"01437739";0,667;Q1;83;44;130;2703;168;130;1,10;61,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
148;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,329;Q3;64;39;123;2700;149;123;1,05;69,23;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";3,158;Q1;109;16;13;2699;68;13;5,23;168,69;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
150;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,224;Q1;108;41;136;2685;370;121;2,69;65,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
151;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,720;Q1;60;41;96;2663;171;93;1,63;64,95;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
152;28952;"Journal of Economic Issues";journal;"00213624";0,327;Q2;55;63;202;2644;143;198;0,60;41,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;12817;"Personnel Psychology";journal;"00315826, 17446570";5,376;Q1;167;29;78;2633;409;78;3,21;90,79;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
154;144670;"Marketing Intelligence and Planning";journal;"02634503";0,306;Q3;84;52;170;2617;199;163;0,95;50,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q3)";"Business, Management and Accounting"
155;145291;"Business Process Management Journal";journal;"14637154";0,604;Q1;95;46;146;2559;398;144;2,47;55,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
156;63777;"Personnel Review";journal;"00483486";0,628;Q2;89;48;127;2558;210;127;1,36;53,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
157;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,993;Q1;137;52;138;2538;401;135;2,09;48,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
158;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,488;Q1;92;41;82;2533;248;78;2,25;61,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
159;16956;"Cities";journal;"02642751";0,846;Q1;127;59;124;2531;262;120;1,82;42,90;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
160;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,417;Q2;45;63;176;2531;105;164;0,45;40,17;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
161;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,632;Q1;91;45;159;2520;200;143;1,12;56,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;20637;"Journal of Management Development";journal;"02621711";0,547;Q1;74;88;205;2518;270;203;0,99;28,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
163;22405;"Production and Operations Management";journal;"10591478, 19375956";2,248;Q1;138;63;145;2512;316;145;1,87;39,87;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
164;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,991;Q1;99;46;118;2509;244;117;1,97;54,54;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
165;28094;"Accounting, Organizations and Society";journal;"03613682";2,918;Q1;157;37;146;2494;850;140;5,47;67,41;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
166;100147315;"Journal of Applied Business Research";journal;"08927626";0,128;Q3;32;66;178;2483;25;178;0,12;37,62;United States;Northern America;"CIBER Institute";"2005-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
167;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,822;Q1;69;36;111;2476;222;98;1,74;68,78;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
168;12100156754;"Sport Management Review";journal;"14413523";0,418;Q2;78;37;69;2445;83;67;1,16;66,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
169;144986;"Career Development International";journal;"13620436";0,881;Q1;79;38;112;2426;218;109;1,62;63,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
170;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,311;Q2;77;121;221;2426;185;215;0,63;20,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
171;144666;"Journal of Product and Brand Management";journal;"10610421";0,360;Q2;104;58;175;2419;156;160;0,74;41,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Marketing (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
172;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,697;Q1;39;52;169;2416;352;168;2,41;46,46;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
173;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,002;Q1;81;48;90;2410;176;89;1,56;50,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
174;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,516;Q1;91;32;114;2394;149;111;1,00;74,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
175;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,218;Q3;38;52;52;2392;30;52;0,58;46,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
176;20670;"Journal of Organizational Change Management";journal;"09534814";0,778;Q1;83;55;144;2389;184;140;1,00;43,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences"
177;20208;"Business History Review";journal;"00076805, 2044768X";0,409;Q2;36;24;74;2387;52;73;0,81;99,46;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
178;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,223;Q2;23;89;316;2383;78;292;0,13;26,78;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;28561;"Auditing";journal;"15587991, 02780380";1,018;Q1;98;43;74;2382;172;72;1,62;55,40;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,272;Q2;27;20;80;2382;39;73;0,51;119,10;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
181;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,205;Q4;35;62;122;2376;78;122;0,53;38,32;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
182;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";1,415;Q1;139;50;167;2375;254;152;1,50;47,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
183;144642;"Managerial Auditing Journal";journal;"02686902";0,265;Q2;71;50;135;2373;131;135;0,88;47,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;7100153137;"Transformations in Business and Economics";journal;"16484460";0,446;Q2;29;74;177;2365;192;161;1,07;31,96;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,232;Q3;29;51;141;2364;109;141;0,63;46,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
186;19600157901;"Journal of Service Management";journal;"17575818";0,618;Q1;88;32;63;2346;134;59;2,13;73,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
187;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,220;Q2;61;50;42;2339;33;37;0,79;46,78;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q2); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
188;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,815;Q1;147;54;158;2323;516;158;2,70;43,02;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,575;Q2;100;60;156;2304;161;140;0,91;38,40;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
190;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,256;Q2;35;38;87;2303;76;87;0,66;60,61;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
191;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,653;Q1;97;55;174;2301;332;174;1,61;41,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
192;23013;"Industry and Innovation";journal;"13662716, 14698390";0,710;Q1;72;39;89;2300;178;85;1,04;58,97;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
193;144738;"Employee Relations";journal;"01425455";0,359;Q2;68;46;124;2293;117;123;0,90;49,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
194;20201;"International Journal of Manpower";journal;"01437720";0,379;Q2;73;52;141;2291;146;141;0,84;44,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
195;28997;"Academic Leadership";journal;"15337812";0,192;Q4;10;107;342;2271;27;342;0,05;21,22;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
196;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,142;Q3;32;40;135;2270;47;135;0,43;56,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;20654;"Journal of Managerial Psychology";journal;"02683946";1,253;Q1;99;45;139;2260;358;139;1,73;50,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
198;22717;"Business Ethics Quarterly";journal;"1052150X";1,480;Q1;92;31;85;2256;243;77;2,60;72,77;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
199;16032;"Administration and Society";journal;"00953997, 15523039";1,111;Q1;77;41;142;2247;183;129;0,95;54,80;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
200;29139;"Public Relations Review";journal;"03638111";0,538;Q2;103;94;230;2243;399;229;1,68;23,86;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
201;29412;"Group and Organization Management";journal;"10596011";1,877;Q1;102;26;84;2238;258;79;3,17;86,08;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
202;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,269;Q3;67;43;108;2238;83;92;0,58;52,05;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
203;15725;"Voluntas";journal;"09578765, 15737888";0,644;Q1;67;39;69;2236;96;67;1,04;57,33;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
204;23644;"Supply Chain Management";journal;"13598546";1,036;Q1;146;40;135;2235;438;135;2,60;55,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
205;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";0,858;Q1;81;41;152;2221;242;150;1,38;54,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Nature and Landscape Conservation (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
206;20793;"Benchmarking";journal;"14635771";0,508;Q1;81;43;132;2215;211;132;1,33;51,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
207;19990;"International Journal of Industrial Organization";journal;"01677187";1,846;Q1;93;74;229;2215;351;227;1,15;29,93;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
208;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,182;Q1;147;36;120;2214;389;115;2,94;61,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
209;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,942;Q1;95;42;102;2212;228;92;2,20;52,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
210;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";2,142;Q1;132;30;84;2212;387;80;3,04;73,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
211;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,303;Q2;32;48;111;2196;168;111;1,37;45,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
212;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,213;Q3;44;41;95;2195;67;95;0,49;53,54;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,204;Q3;48;73;177;2194;122;177;0,33;30,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,817;Q1;51;30;65;2182;110;64;1,55;72,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
215;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,533;Q2;99;37;106;2177;222;106;1,48;58,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
216;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,192;Q3;52;48;142;2159;60;138;0,40;44,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
217;28888;"Computer Law and Security Review";journal;"02673649";0,327;Q2;55;83;217;2156;164;199;0,85;25,98;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
218;4700152225;"Gestao e Producao";journal;"0104530X";0,182;Q3;20;60;172;2152;35;161;0,17;35,87;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
219;28852;"Nursing management";journal;"15388670, 07446314";0,200;-;27;392;375;2151;88;329;0,22;5,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
220;22486;"R and D Management";journal;"14679310, 00336807";2,086;Q1;119;32;109;2151;550;105;5,50;67,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
221;22833;"International Journal of Research in Marketing";journal;"01678116";1,813;Q1;121;37;109;2134;288;92;2,21;57,68;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
222;20002;"Economic Inquiry";journal;"00952583, 14657295";1,500;Q1;85;70;177;2133;256;175;1,34;30,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;20633;"Journal of International Management";journal;"10754253";1,046;Q1;84;27;93;2131;258;85;2,44;78,93;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
