Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;145258;"Informing Science";journal;"15214672, 15479684";0,185;Q3;27;14;46;675;34;45;0,65;48,21;12,00;2;0;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q3)";"Social Sciences"
99;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,184;Q3;32;20;94;403;22;93;0,22;20,15;44,44;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q3)";"Social Sciences"
100;145663;"Language Resources and Evaluation";journal;"1574020X";0,179;Q3;61;24;69;501;66;68;0,71;20,88;28,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
101;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,174;Q3;39;48;96;711;23;93;0,22;14,81;23,08;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
102;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,173;Q3;23;40;35;508;10;35;0,31;12,70;73,21;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q3); Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
103;16034;"Research Strategies";journal;"07343310";0,172;Q3;26;0;63;0;10;58;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
104;5800207822;"Terminology";journal;"15699994, 09299971";0,170;Q3;27;13;40;660;30;40;0,46;50,77;57,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
105;12085;"American Archivist";journal;"03609081";0,162;Q3;33;23;51;477;13;38;0,13;20,74;78,26;1;0;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
106;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,162;Q3;14;46;128;294;10;128;0,07;6,39;84,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
107;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
108;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";0,161;Q3;14;49;44;941;6;37;0,16;19,20;39,66;0;0;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences (Q3)";"Social Sciences"
109;144955;"Education and Information Technologies";journal;"13602357";0,160;Q3;76;27;24;793;14;23;0,58;29,37;36,11;5;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q3); Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
110;23808;"Scriptorium";journal;"00369772";0,155;Q3;9;14;46;696;3;23;0,03;49,71;71,43;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
111;144979;"Records Management Journal";journal;"09565698";0,153;Q3;25;23;62;174;23;55;0,38;7,57;52,38;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
112;144748;"Journal of Information and Computational Science";journal;"15487741";0,151;Q3;27;125;252;1316;41;252;0,16;10,53;36,03;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computer Graphics and Computer-Aided Design (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
113;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,150;Q3;27;38;135;561;15;123;0,12;14,76;52,27;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
114;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,148;Q3;27;35;37;694;6;37;0,21;19,83;30,00;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
115;5400152654;"Journal of Access Services";journal;"15367967, 15367975";0,145;Q3;13;19;43;177;5;39;0,14;9,32;64,29;0;0;United States;Northern America;"Routledge";"2002-2023";"Library and Information Sciences (Q3)";"Social Sciences"
116;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,140;Q3;16;12;26;226;3;25;0,00;18,83;46,67;0;0;United States;Northern America;"Routledge";"2008-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
117;144983;"Archival Science";journal;"13890166";0,139;Q4;39;24;53;771;4;51;0,03;32,13;55,56;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
118;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,136;-;33;20;73;621;21;64;0,22;31,05;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
119;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,135;Q4;10;76;256;696;13;240;0,05;9,16;33,72;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
120;5800208091;"Information Design Journal";journal;"01425471";0,134;Q4;23;24;55;475;10;50;0,19;19,79;19,35;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
121;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,131;Q4;16;38;60;282;9;59;0,13;7,42;76,32;0;0;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q3); Library and Information Sciences (Q4)";"Social Sciences"
122;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,129;Q4;20;34;79;145;4;75;0,09;4,26;53,33;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Marketing (Q3); E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
123;13399;"Law Library Journal";journal;"00239283";0,128;Q4;19;30;97;412;18;97;0,21;13,73;65,71;0;0;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q3); Library and Information Sciences (Q4)";"Social Sciences"
124;23776;"Archivaria";journal;"03186954";0,124;Q4;31;24;45;1673;13;40;0,28;69,71;48,00;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q4)";"Social Sciences"
125;16504;"SIMILE";journal;"14966603";0,124;Q4;10;13;42;435;7;42;0,14;33,46;55,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
126;64154;"NII Journal";journal;"13459996";0,121;Q4;6;0;27;0;7;27;0,17;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuritsu Johogaku Kenkyujo";"2000-2004";"Library and Information Sciences (Q4)";"Social Sciences"
127;12100156499;"Notes";journal;"1534150X, 00274380";0,120;Q4;12;17;58;215;7;41;0,09;12,65;47,06;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
128;147225;"Computers in the Schools";journal;"07380569, 15287033";0,117;Q4;37;39;86;652;21;84;0,20;16,72;59,52;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
129;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,114;Q4;5;33;109;197;7;109;0,10;5,97;80,85;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
130;12810;"Journal of Information Ethics";journal;"10619321";0,113;Q4;12;19;48;208;6;45;0,09;10,95;26,67;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
131;145507;"Cybermetrics";journal;"11375019";0,111;Q4;15;13;5;233;6;5;1,20;17,92;60,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q4)";"Social Sciences"
132;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,111;Q4;5;39;65;722;8;63;0,15;18,51;36,36;0;0;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Social Sciences"
133;19700170495;"LIBER Quarterly";journal;"14355205";0,110;Q4;20;41;120;283;7;110;0,08;6,90;51,22;3;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q4)";"Social Sciences"
134;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,110;Q4;8;26;104;121;3;70;0,04;4,65;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
135;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,107;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
136;144630;"Progress in Informatics";journal;"13498614, 13498606";0,107;Q4;12;7;16;120;6;16;0,38;17,14;12,50;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
137;17600155217;"Document Numerique";journal;"19631014, 12795127";0,105;Q4;8;22;63;504;9;58;0,07;22,91;20,45;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
138;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,104;Q4;18;30;6;301;1;6;0,00;10,03;78,72;1;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
139;145292;"Development and Learning in Organizations";journal;"14777282";0,103;Q4;21;73;164;75;14;164;0,09;1,03;29,03;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
140;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,102;Q4;11;17;72;118;3;56;0,02;6,94;73,33;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
141;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
142;13970;"Library and Information Science";journal;"03734447";0,102;Q4;6;7;11;296;0;11;0,00;42,29;46,15;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
143;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,102;Q4;22;39;77;484;1;71;0,03;12,41;58,49;0;0;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
144;20762;"Book Collector";journal;"00067237";0,101;Q4;6;10;25;302;5;25;0,20;30,20;0,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
145;30001;"Harvard Library Bulletin";journal;"00178136";0,101;Q4;7;8;32;507;1;23;0,06;63,38;66,67;0;0;United States;Northern America;"Harvard University";"1968, 1970, 1974-1976, 1979-1982, 1984, 1987-1988, 1992-1993, 1996-2012";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
146;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;6;28;159;0;26;0,00;26,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
147;28648;"Studies in Bibliography";journal;"00817600";0,101;Q4;12;0;21;0;2;21;0,00;0,00;0,00;0;0;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
148;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q4;5;4;22;238;0;19;0,00;59,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
149;14261;"Yale University Library Gazette";journal;"00440175";0,101;Q4;4;9;23;107;1;22;0,00;11,89;71,43;0;0;United States;Northern America;"Yale University Press";"1969, 1985, 2001-2007";"Library and Information Sciences (Q4)";"Social Sciences"
150;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,100;Q4;6;17;68;1014;1;68;0,00;59,65;31,58;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
151;6500153237;"Fontes Artis Musicae";journal;"00156191";0,100;Q4;6;35;54;165;2;54;0,02;4,71;66,67;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
152;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,100;Q4;8;21;46;994;0;44;0,00;47,33;57,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
153;13964;"Library";journal;"17448581, 00242160";0,100;Q4;15;17;43;898;7;39;0,11;52,82;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
154;21100887535;"Collection and Curation";journal;"25149326";;-;21;24;63;238;16;63;0,25;9,92;65,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
155;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;46;85;343;53;85;0,52;7,46;20,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
156;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;61;151;1187;84;151;0,53;19,46;32,84;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
157;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;23;50;979;11;49;0,18;42,57;63,64;0;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
158;4000150311;"Information Professional";journal;"1743694X";;-;3;83;0;0;0;0;0,00;0,00;3,85;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
159;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";;-;25;11;0;309;0;0;0,00;28,09;30,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Information Systems; Library and Information Sciences";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
160;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";;-;22;33;0;822;0;0;0,00;24,91;27,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Computer Science Applications; E-learning; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
161;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;40;60;330;27;59;0,27;8,25;75,86;1;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
162;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";;-;52;38;0;1526;0;0;0,00;40,16;32,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management; Library and Information Sciences; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
163;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;11;27;134;11;25;0,35;12,18;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
164;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";;-;45;60;0;950;0;0;0,00;15,83;50,00;3;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
165;5100155102;"Prologue";journal;"00331031";;-;4;29;0;67;0;0;0,00;2,31;24,00;0;0;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
166;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;12;35;313;2;35;0,04;26,08;66,67;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
167;21100837856;"School Library Research";journal;"21651019";;-;16;6;11;159;2;11;0,00;26,50;80,00;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
