Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
296;53793;"Sudosteuropa";journal;"0722480X";0,151;Q3;6;0;48;0;41;48;0,81;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
295;23461;"Politique Africaine";journal;"02447827";0,152;Q3;4;25;114;1196;30;98;0,25;47,84;60,00;0;8;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
294;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,153;Q3;21;33;122;0;57;116;0,37;0,00;12,20;6;7;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
293;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,153;Q3;22;24;46;1201;9;45;0,16;50,04;52,38;0;8;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
292;21100779065;"Canadian Foreign Policy Journal";journal;"21570817, 11926422";0,155;Q3;11;27;76;849;28;69;0,33;31,44;48,48;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3)";"Social Sciences"
291;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";0,156;Q3;10;16;36;0;16;29;0,52;0,00;40,00;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
290;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,157;Q3;11;22;59;0;27;59;0,34;0,00;32,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
289;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,159;Q3;23;34;106;0;46;94;0,53;0,00;32,50;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
288;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,160;Q3;15;65;50;2193;10;45;0,09;33,74;39,58;0;4;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
287;21100891788;"African Renaissance";journal;"25165305, 17442532";0,161;Q3;8;71;204;2869;55;192;0,22;40,41;25,21;0;45;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
286;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,161;Q3;19;25;60;638;28;59;0,31;25,52;37,93;1;13;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
285;20500195077;"Historia Constitucional";journal;"15764729";0,163;Q3;7;29;117;1433;24;114;0,18;49,41;25,71;0;4;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
284;19700187644;"Politica Economica";journal;"19738218, 11209496";0,163;Q3;10;12;45;472;17;45;0,42;39,33;45,95;0;9;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
283;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,165;Q3;20;33;119;1567;50;119;0,46;47,48;50,00;1;17;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
282;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,165;Q3;10;35;143;30;31;116;0,26;0,86;25,58;1;11;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
281;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";0,167;Q3;4;14;47;544;13;45;0,33;38,86;25,64;0;11;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
280;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,170;Q3;22;30;127;0;83;124;0,59;0,00;45,83;0;10;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
279;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,170;Q3;11;30;106;1352;42;102;0,44;45,07;19,44;1;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
278;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,171;Q3;20;17;93;549;32;90;0,36;32,29;25,81;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
277;5700164027;"International Criminal Law Review";journal;"1567536X";0,174;Q3;25;19;152;725;53;149;0,35;38,16;60,87;0;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
276;5800169464;"Nonproliferation Review";journal;"10736700";0,174;Q3;28;28;75;0;39;67;0,25;0,00;30,56;6;2;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
275;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,175;Q3;16;18;52;0;45;52;0,91;0,00;56,52;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
274;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,176;Q3;12;12;29;635;19;29;0,68;52,92;36,84;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
273;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,178;Q3;7;16;41;819;11;34;0,20;51,19;72,22;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
272;4400151505;"Critical Review";journal;"08913811";0,180;Q3;32;16;71;841;31;71;0,16;52,56;13,33;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
271;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,181;Q3;10;44;37;1925;76;36;2,50;43,75;32,29;0;21;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
270;145016;"Defense and Security Analysis";journal;"14751798";0,181;Q3;16;26;85;0;76;82;0,72;0,00;10,00;2;3;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
269;21276;"European Review";journal;"10627987, 14740575";0,183;Q3;33;65;189;2382;105;184;0,55;36,65;43,53;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
268;24276;"Revue d'Economie Politique";journal;"03732630";0,183;Q3;17;22;114;1413;39;111;0,35;64,23;27,50;0;10;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
267;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,184;Q3;5;39;67;1336;28;65;0,53;34,26;22,22;0;15;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
266;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,186;Q3;18;33;112;0;63;111;0,43;0,00;17,95;0;3;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
265;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,188;Q3;22;36;109;0;76;96;0,50;0,00;52,17;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
264;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,191;Q3;21;15;48;672;34;44;0,84;44,80;42,86;0;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
263;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,194;Q3;14;12;44;501;30;44;0,77;41,75;19,05;0;10;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
262;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,196;Q3;33;138;93;1358;58;85;0,46;9,84;39,13;0;3;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
261;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";0,201;Q3;9;24;83;1285;61;71;0,98;53,54;29,17;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
260;8000153132;"Global Jurist";journal;"19342640";0,201;Q3;11;19;86;1153;44;85;0,65;60,68;53,33;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
259;5800178213;"Strategic Analysis";journal;"09700161";0,202;Q3;20;44;140;117;98;116;0,60;2,66;21,95;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
258;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";0,203;Q3;9;11;38;595;18;35;0,44;54,09;28,57;0;5;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
257;21100788974;"Africa Review";journal;"09744061, 09744053";0,204;Q3;13;27;43;1619;50;43;1,13;59,96;43,18;0;20;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
256;5600152970;"Japanese Studies";journal;"10371397";0,204;Q3;21;24;56;983;28;56;0,54;40,96;59,26;0;5;United Kingdom;Western Europe;"Routledge";"1981-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
255;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,205;Q3;12;19;72;877;26;67;0,29;46,16;55,00;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
254;87222;"Review of Politics";journal;"00346705";0,207;Q3;25;19;93;247;37;92;0,28;13,00;22,73;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
253;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,209;Q3;17;26;95;1197;35;86;0,46;46,04;62,50;0;22;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
252;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,209;Q3;11;0;40;0;40;39;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
251;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,212;Q3;15;19;50;1290;54;48;0,88;67,89;42,11;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
250;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";0,215;Q3;4;13;81;637;25;74;0,33;49,00;66,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
249;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,216;Q3;8;39;108;2561;51;108;0,32;65,67;40,43;1;25;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
248;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,217;Q3;22;17;54;893;46;53;0,56;52,53;29,63;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
247;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,219;Q3;4;38;75;2187;28;75;0,50;57,55;46,51;0;16;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q1); Cultural Studies (Q2); Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
246;5700165092;"Global Change, Peace and Security";journal;"14781158";0,222;Q3;22;4;55;0;53;55;1,15;0,00;66,67;0;2;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
245;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,222;Q3;25;43;121;2276;145;120;1,15;52,93;53,73;5;40;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
244;16405;"East Asia";journal;"18746284, 10966838";0,225;Q3;23;23;60;1566;48;60;0,58;68,09;23,53;0;6;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
243;19400156803;"Journal of Human Security";journal;"18353800";0,225;Q3;9;11;38;694;31;34;0,68;63,09;45,00;1;6;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
242;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,225;Q3;26;60;142;0;121;114;0,71;0,00;31,03;13;4;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q3)";"Social Sciences"
241;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,230;Q3;17;15;53;790;46;44;0,89;52,67;29,41;1;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
240;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,230;Q3;12;33;113;1399;67;112;0,52;42,39;42,86;0;14;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q3)";"Social Sciences"
239;5700162393;"India Review";journal;"14736489";0,232;Q3;14;25;78;212;68;77;0,92;8,48;40,00;1;1;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
238;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,234;Q3;16;29;112;978;48;85;0,45;33,72;26,67;7;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
237;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,235;Q3;10;30;75;2026;60;65;0,72;67,53;41,46;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
236;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,235;Q3;21;24;67;0;80;56;1,31;0,00;56,00;1;22;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
235;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,236;Q3;30;64;170;4253;140;162;0,84;66,45;26,97;8;21;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q3)";"Social Sciences"
234;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,240;Q3;14;17;51;886;65;49;1,40;52,12;16,67;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
233;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";0,242;Q3;24;30;86;3125;57;85;0,63;104,17;48,39;2;3;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
232;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,242;Q3;10;24;81;1202;55;71;0,35;50,08;50,00;1;2;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q1); Anthropology (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
231;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,243;Q3;17;27;67;1464;53;66;0,88;54,22;42,86;0;15;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
230;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,243;Q3;21;25;67;1496;93;67;1,33;59,84;34,55;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
229;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,244;Q3;27;37;105;1722;57;96;0,47;46,54;28,95;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
228;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,246;Q3;23;15;57;1040;45;56;1,00;69,33;17,65;0;1;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
227;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,247;Q2;33;15;68;956;50;63;0,72;63,73;37,04;2;5;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
226;5600155013;"Intelligence and National Security";journal;"02684527";0,250;Q2;32;61;200;3462;198;195;1,04;56,75;17,65;2;8;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
225;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";0,252;Q2;23;46;149;0;127;132;0,71;0,00;50,94;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
224;19700169301;"Revista de Economia Mundial";journal;"15760162";0,253;Q2;16;34;85;1376;55;75;0,58;40,47;35,82;1;15;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
223;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,254;Q2;14;11;26;904;20;24;1,00;82,18;38,46;1;4;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
222;21101032131;"Journal for Peace and Nuclear Disarmament";journal;"25751654";0,257;Q2;11;42;109;1954;77;82;0,66;46,52;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q2)";"Social Sciences"
221;19700194007;"African Security Review";journal;"21540128, 10246029";0,259;Q2;16;30;73;1410;67;61;0,91;47,00;21,05;4;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
220;21101049548;"Remittances Review (discontinued)";journal;"20596588, 20596596";0,260;Q2;7;17;20;521;37;16;3,00;30,65;38,46;0;12;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2019, 2021-2022";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
219;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,261;Q2;40;34;111;1672;99;103;0,99;49,18;26,92;2;19;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
218;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,261;Q2;32;41;131;2805;75;128;0,54;68,41;27,91;1;11;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
217;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,262;Q2;16;28;93;1212;90;84;1,27;43,29;60,00;4;14;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
216;5600153506;"Israel Affairs";journal;"13537121";0,263;Q2;21;57;183;2101;79;177;0,40;36,86;37,04;3;17;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
215;5700163865;"Critique Internationale";journal;"12907839";0,264;Q2;20;35;104;1230;58;91;0,57;35,14;61,54;1;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
214;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,266;Q2;12;26;77;1298;66;77;0,36;49,92;33,33;1;10;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
213;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,267;Q2;15;8;33;336;51;33;0,95;42,00;61,11;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
212;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,271;Q2;25;30;111;0;128;96;1,25;0,00;44,44;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
211;5800169155;"Ethnopolitics";journal;"17449057";0,272;Q2;25;36;106;2228;117;104;0,82;61,89;28,57;6;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
210;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,273;Q2;11;11;31;550;39;31;1,58;50,00;10,00;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
209;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,274;Q2;17;10;61;249;32;57;0,51;24,90;9,09;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
208;21100967061;"Journal for Deradicalization";journal;"23639849";0,274;Q2;11;30;86;2116;100;86;1,02;70,53;55,71;0;11;Germany;Western Europe;"German Institute on Radicalization and De-Radicalization Studies (GIRDS)";"2019-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
207;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,276;Q2;20;16;88;631;86;84;1,10;39,44;21,74;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
