Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,377;Q2;54;114;318;2658;148;220;0,36;23,32;76,92;15;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
81;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,375;Q2;49;23;71;977;71;62;1,08;42,48;72,00;5;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
82;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,373;Q2;71;105;232;2551;271;214;1,21;24,30;52,82;38;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacy (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,372;Q3;41;18;46;538;34;45;0,56;29,89;97,06;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
84;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,371;Q2;55;23;76;714;58;65;0,59;31,04;56,14;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
85;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,360;Q2;47;23;73;727;73;73;0,69;31,61;28,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
86;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,359;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
87;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,354;Q2;51;30;95;1154;92;88;0,77;38,47;32,35;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
88;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,352;Q3;9;41;103;511;19;83;0,22;12,46;64,58;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
89;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,330;Q2;40;49;205;820;138;178;0,51;16,73;23,74;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
90;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,319;Q3;25;35;102;1143;40;90;0,34;32,66;51,06;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q3)";"Health Professions"
91;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,318;Q2;51;34;77;847;47;72;0,59;24,91;15,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
92;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,310;Q2;79;47;77;2078;55;69;0,80;44,21;19,69;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
93;16938;"Physiotherapy";journal;"00319406, 18731465";0,309;Q2;70;42;126;1364;88;94;0,53;32,48;54,55;16;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
94;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,280;Q2;47;28;88;950;64;87;0,75;33,93;68,89;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
95;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,280;Q2;23;24;69;296;29;58;0,40;12,33;35,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
96;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,280;Q3;24;65;141;569;39;99;0,14;8,75;15,31;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
97;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,279;Q2;53;42;70;910;48;68;0,69;21,67;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
98;5100153505;"Occupational Ergonomics";journal;"13599364";0,276;Q2;20;5;57;196;22;55;0,41;39,20;46,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
99;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q2;26;32;83;1430;59;82;0,62;44,69;46,88;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
100;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,267;Q3;56;39;104;762;109;103;0,89;19,54;7,25;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
101;21102;"Pharmaceutical Journal";journal;"00316873";0,265;-;28;1114;4643;1056;150;652;0,04;0,95;50,42;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
102;26767;"Altex";journal;"1868596X, 18688551";0,263;Q2;64;36;122;813;114;117;0,88;22,58;34,69;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;1200147101;"Sport in Society";journal;"17430445, 17430437";0,261;Q3;50;52;137;1662;100;134;0,56;31,96;23,44;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
104;27728;"Digital Investigation";journal;"17422876";0,250;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
105;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,241;Q3;55;46;107;2077;61;77;0,51;45,15;83,72;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Research and Theory (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
106;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,240;Q3;45;18;89;473;114;83;1,19;26,28;32,26;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Informatics (Q3); Health Information Management (Q3); Nursing (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
107;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,239;Q2;20;45;103;1105;69;94;0,83;24,56;21,43;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
108;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,238;Q3;41;32;102;641;56;96;0,71;20,03;21,79;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
109;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,235;Q4;67;536;1811;6341;1033;1785;0,56;11,83;25,26;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
110;21171;"Clinical Chiropractic";journal;"14792354";0,231;Q2;17;34;98;737;37;85;0,41;21,68;41,46;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q2)";"Health Professions"
111;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,231;Q3;48;35;64;1167;37;47;0,58;33,34;31,82;7;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
112;21993;"Assistive Technology";journal;"19493614, 10400435";0,230;Q3;50;22;57;808;54;56;0,79;36,73;42,37;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
113;20500195133;"Clinical Pharmacist";journal;"17589061";0,230;Q2;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
114;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,217;Q4;19;32;95;702;62;94;0,62;21,94;23,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
115;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,215;Q3;28;29;77;792;31;66;0,37;27,31;78,79;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
116;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,214;Q3;33;213;657;3837;337;571;0,52;18,01;34,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
117;17845;"Radiography";journal;"15322831, 10788174";0,213;-;38;76;158;2051;107;129;0,74;26,99;44,06;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
118;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,211;Q3;32;30;102;871;28;101;0,29;29,03;35,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
119;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,208;Q2;35;32;65;836;28;65;0,43;26,13;56,82;1;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
120;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,208;Q3;38;39;95;2346;45;84;0,31;60,15;57,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
121;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,207;Q3;23;57;192;1399;64;141;0,46;24,54;15,15;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
122;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,206;Q2;14;83;265;401;37;167;0,14;4,83;64,44;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
123;19892;"Medicina dello Sport";journal;"00257826";0,197;Q3;17;46;221;1246;17;206;0,06;27,09;20,91;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
124;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,195;Q3;26;21;88;501;30;77;0,33;23,86;45,65;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
125;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,195;Q4;14;21;59;787;46;54;0,77;37,48;61,11;2;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
126;145406;"Art Therapy";journal;"07421656";0,194;Q2;42;36;103;559;20;89;0,12;15,53;66,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
127;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,188;Q3;13;44;127;996;14;108;0,08;22,64;46,88;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
128;21227;"Pharmacy in Practice";journal;"13581538";0,188;Q2;6;56;202;840;20;172;0,11;15,00;46,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q2); Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,186;Q3;26;26;107;308;58;87;0,66;11,85;39,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
130;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,184;Q2;16;12;14;360;14;9;1,00;30,00;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
131;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,178;Q4;27;16;48;522;15;39;0,30;32,63;78,95;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
132;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,178;Q3;6;28;80;347;5;76;0,06;12,39;42,42;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
133;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,176;Q4;12;42;113;574;29;104;0,26;13,67;36,97;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
134;29735;"Foot";journal;"09582592, 15322963";0,170;Q2;44;39;131;843;50;125;0,32;21,62;23,96;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
135;16982;"Rehabilitacion";journal;"00487120, 15783278";0,169;Q3;12;27;169;630;13;139;0,07;23,33;62,07;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
136;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,167;Q4;12;28;85;758;16;68;0,14;27,07;34,62;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
137;26548;"Contemporary Hypnosis";journal;"09605290";0,164;Q3;26;20;61;692;17;56;0,33;34,60;51,72;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
138;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,162;Q4;14;47;94;2252;28;83;0,30;47,91;41,77;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
139;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,161;Q3;31;73;118;4541;27;118;0,23;62,21;33,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Ophthalmology (Q3); Optometry (Q3); Biomedical Engineering (Q4)";"Engineering; Health Professions; Medicine"
140;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,160;Q4;30;44;65;1856;20;60;0,25;42,18;29,89;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
141;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,160;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
142;15538;"Journal of Human Movement Studies";journal;"03067297";0,159;Q3;28;0;115;0;26;115;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
143;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,159;Q3;24;25;28;685;14;27;0,50;27,40;33,33;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
144;12100156754;"Sport Management Review";journal;"14413523";0,155;Q4;78;14;42;686;16;40;0,14;49,00;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
145;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,153;Q3;15;8;34;273;7;34;0,10;34,13;58,33;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
146;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,151;Q4;33;14;49;294;27;49;0,45;21,00;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
147;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,148;Q3;18;25;80;1060;15;76;0,14;42,40;55,00;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
148;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,147;Q4;18;43;68;708;19;65;0,28;16,47;50,98;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
149;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,147;Q3;30;17;57;606;20;57;0,38;35,65;44,12;5;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
150;21100228527;"European Conference on eHealth 2006, Proceedings of the ECEH 2006";conference and proceedings;"-";0,146;-;5;0;25;0;15;24;0,60;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
151;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,146;Q3;31;116;386;1852;57;189;0,15;15,97;65,52;10;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
152;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,145;Q4;68;23;25;765;19;22;0,76;33,26;23,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Nutrition and Dietetics (Q3); Food Science (Q4); Sports Science (Q4)";"Agricultural and Biological Sciences; Health Professions; Nursing"
153;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,145;Q4;19;35;102;158;9;84;0,08;4,51;53,13;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
154;75220;"Therapeutic Communities";journal;"09641866";0,141;Q4;19;34;113;764;10;107;0,07;22,47;45,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
155;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,139;Q3;11;123;276;1079;7;204;0,03;8,77;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
156;20349;"Science and Sports";journal;"17784131, 07651597";0,139;Q4;29;53;184;1105;41;178;0,20;20,85;24,59;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
157;17600155045;"Staps";journal;"17821568, 0247106X";0,139;Q3;11;31;106;1123;8;94;0,06;36,23;35,09;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
158;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,136;Q3;17;58;169;2020;33;156;0,23;34,83;31,45;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
159;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,136;Q3;16;58;150;1101;27;125;0,17;18,98;18,42;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
160;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,135;Q4;14;37;112;518;6;85;0,07;14,00;12,12;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
161;21100333602;"ISSP 2006 - Proceedings of the 7th International Seminar on Speech Production";conference and proceedings;"-";0,132;-;12;0;75;0;32;73;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Speech and Hearing";"Health Professions"
162;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,131;Q3;12;71;181;1372;20;166;0,15;19,32;39,32;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
163;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,130;Q4;39;38;62;1117;12;60;0,18;29,39;27,97;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
