Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,787;Q2;129;405;1299;15281;3935;1292;2,65;37,73;22,80;0;179;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
78;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,577;Q2;56;150;1280;6160;3743;1280;2,90;41,07;22,27;0;82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
79;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,693;Q2;60;534;1232;17056;3675;1232;2,84;31,94;22,32;0;71;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
80;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,126;Q1;66;242;582;13970;3625;582;6,10;57,73;31,21;0;133;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
81;13182;"Progress in Nuclear Energy";journal;"01491970";0,785;Q1;82;395;1030;15945;3592;1029;3,42;40,37;24,29;0;59;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Energy Engineering and Power Technology (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
82;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";0,859;Q2;96;300;988;12663;3520;970;3,38;42,21;22,37;0;233;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
83;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,624;Q2;137;284;988;15178;3512;971;3,29;53,44;41,47;0;161;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
84;21101045745;"Carbon Energy";journal;"26379368";5,202;Q1;53;149;157;11831;3484;157;21,29;79,40;31,79;0;96;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
85;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";3,493;Q1;51;328;244;22718;3418;234;12,60;69,26;31,99;0;183;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Energy; Environmental Science; Materials Science"
86;27538;"Progress in Energy and Combustion Science";journal;"03601285";6,114;Q1;228;31;98;10672;3409;97;35,19;344,26;27,84;1;22;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
87;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,208;Q1;140;145;670;8122;3375;663;5,06;56,01;24,29;0;135;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
88;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,426;Q3;42;200;1257;9436;3324;1257;2,67;47,18;19,52;0;117;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
89;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";1,024;Q1;60;148;434;15292;3254;434;6,85;103,32;33,92;0;50;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
90;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,689;Q2;102;224;764;9418;3201;756;4,01;42,04;31,16;0;31;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Food Science (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
91;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,113;Q2;129;0;435;0;3188;433;7,48;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Management, Monitoring, Policy and Law (Q1); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
92;20344;"Fusion Engineering and Design";journal;"09203796";0,563;Q2;91;627;1655;13910;3119;1648;1,99;22,19;19,88;0;481;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
93;21101017898;"CSEE Journal of Power and Energy Systems";journal;"20960042";2,309;Q1;36;209;367;8035;3059;367;8,07;38,44;28,52;0;102;United States;Northern America;"China Electric Power Research Institute";"2020-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering; Materials Science"
94;17882;"Nuclear Engineering and Design";journal;"00295493";0,830;Q1;123;555;1337;19811;3019;1333;2,13;35,70;18,84;0;64;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
95;21100817528;"Energy Science and Engineering";journal;"20500505";0,770;Q2;51;310;754;13867;3004;751;4,18;44,73;25,37;0;149;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
96;21100920651;"Advanced Sustainable Systems";journal;"23667486";1,449;Q1;50;195;419;13681;2858;414;6,28;70,16;33,77;0;128;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
97;22645;"Geothermics";journal;"03756505";0,994;Q2;93;175;659;9646;2769;658;4,14;55,12;20,74;0;132;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
98;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,355;Q2;75;574;1709;21308;2748;1695;1,58;37,12;33,67;2;128;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
99;15300154827;"SPE Journal";journal;"1086055X";1,060;Q1;122;240;673;11188;2716;673;4,01;46,62;22,02;0;30;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy (miscellaneous) (Q2)";"Earth and Planetary Sciences; Energy"
100;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";1,232;Q1;47;261;440;11860;2626;440;5,97;45,44;19,89;0;168;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
101;21101023387;"Batteries and Supercaps";journal;"25666223";1,438;Q1;37;230;496;14601;2621;470;5,07;63,48;30,46;0;143;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1)";"Chemistry; Energy; Engineering"
102;21101046230;"Electrochemical Energy Reviews";journal;"25208136, 25208489";6,791;Q1;62;34;93;8854;2587;93;26,49;260,41;29,13;0;26;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Materials Science"
103;27524;"International Journal of Coal Geology";journal;"01665162";1,587;Q1;171;129;412;11521;2559;411;5,97;89,31;29,32;0;53;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
104;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,992;Q1;148;123;342;6682;2535;323;7,51;54,33;22,11;7;116;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
105;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,600;Q2;46;156;809;7595;2509;808;2,79;48,69;19,75;1;20;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
106;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,716;Q2;63;133;934;5473;2493;929;2,86;41,15;22,98;0;63;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
107;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,357;Q1;79;87;317;8039;2402;305;6,15;92,40;44,49;8;63;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
108;21100906361;"IEEE Transactions on Green Communications and Networking";journal;"24732400";1,814;Q1;46;178;435;6691;2324;423;5,77;37,59;27,77;0;86;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Computer Science; Energy"
109;21100896269;"Energy Conversion and Management: X";journal;"25901745";1,474;Q1;31;166;297;9317;2305;296;7,63;56,13;18,17;0;147;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
110;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,208;Q2;83;182;383;10596;2178;383;5,23;58,22;28,71;0;176;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
111;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,509;Q2;98;380;846;19283;2177;833;2,60;50,74;35,90;0;163;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
112;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,310;Q3;53;391;1160;19117;2144;1160;1,84;48,89;39,69;0;307;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy"
113;21100905390;"Batteries";journal;"23130105";0,659;Q2;44;596;433;36665;2099;429;4,79;61,52;29,93;1;443;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Energy Engineering and Power Technology (Q2)";"Chemistry; Energy; Engineering"
114;21101047378;"Energy and AI";journal;"26665468";2,160;Q1;33;100;164;5416;2080;160;11,94;54,16;20,27;1;66;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Energy; Engineering"
115;21101021443;"eTransportation";journal;"25901168";2,470;Q1;38;78;134;5507;1990;130;15,03;70,60;29,66;1;63;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
116;21101034112;"Emergent Materials";journal;"2522574X, 25225731";0,817;Q2;30;182;346;11517;1967;332;5,78;63,28;31,53;0;66;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Ceramics and Composites (Q1); Biomaterials (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science; Materials Science"
117;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,731;Q1;137;209;558;9343;1954;554;3,14;44,70;24,15;0;16;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
118;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";1,392;Q1;70;75;251;3821;1936;232;8,05;50,95;24,90;0;40;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
119;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,537;Q2;134;372;952;9537;1898;931;2,01;25,64;21,83;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
120;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";0,977;Q1;120;225;869;10211;1883;866;2,08;45,38;20,65;0;124;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
121;21101039622;"Engineered Science";journal;"2576988X, 25769898";0,870;Q2;49;123;238;6514;1849;235;7,67;52,96;35,01;0;47;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Artificial Intelligence (Q2); Energy Engineering and Power Technology (Q2)";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
122;21100825187;"ChemNanoMat";journal;"2199692X";0,743;Q2;52;192;585;12801;1810;579;3,02;66,67;34,28;0;81;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Biomaterials (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
123;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,488;Q3;77;266;644;13281;1804;641;2,59;49,93;31,81;2;190;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
124;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,414;Q1;81;95;286;6355;1768;274;6,58;66,89;39,79;1;75;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
125;21100931381;"High Voltage";journal;"23977264";1,284;Q1;39;139;301;5287;1765;293;5,56;38,04;28,23;0;23;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
126;21100943537;"Materials Today Sustainability";journal;"25892347";1,244;Q1;28;344;229;30017;1761;229;7,21;87,26;35,55;0;204;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
127;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";1,066;Q1;45;90;270;4713;1729;266;7,17;52,37;27,50;0;25;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
128;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";0,946;Q2;53;118;311;7164;1644;308;5,45;60,71;20,99;0;79;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Management of Technology and Innovation (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
129;21100924379;"Environments - MDPI";journal;"20763298";0,744;Q2;42;222;403;15847;1642;390;3,89;71,38;37,59;3;178;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
130;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,647;Q2;74;225;375;14250;1621;372;4,44;63,33;38,54;0;175;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
131;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,756;Q2;48;93;326;5917;1619;326;4,86;63,62;43,00;0;41;Germany;Western Europe;"SpringerOpen";"2014-2023";"Food Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
132;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,506;Q2;101;230;785;7507;1606;783;2,04;32,64;16,31;0;60;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
133;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";0,748;Q2;102;125;344;8386;1602;337;4,13;67,09;32,41;2;100;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
134;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,859;Q2;35;170;385;8532;1579;381;4,03;50,19;21,27;0;38;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Geophysics (Q1); Economic Geology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
135;21101074917;"Advances in Applied Energy";journal;"26667924";3,788;Q1;33;42;103;4290;1541;97;14,96;102,14;26,74;2;34;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy (miscellaneous) (Q1)";"Energy"
136;13848;"Wind Energy";journal;"10991824, 10954244";1,128;Q2;113;74;330;3384;1534;329;4,58;45,73;17,86;0;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
137;21101039172;"JPhys Energy";journal;"25157655";1,661;Q1;35;112;219;8645;1483;219;6,70;77,19;27,05;1;67;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Energy; Materials Science"
138;21101047377;"EnergyChem";journal;"25897780";5,274;Q1;40;20;64;5227;1455;64;23,00;261,35;42,86;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
139;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,721;Q2;54;213;342;11784;1444;341;4,11;55,32;26,33;0;161;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
140;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,832;Q2;35;123;224;7400;1382;222;5,78;60,16;33,87;0;63;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
141;21101144434;"Energy Nexus";journal;"27724271";1,335;Q1;23;92;145;6666;1328;143;9,16;72,46;30,69;1;76;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Energy; Environmental Science"
142;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";0,783;Q2;41;108;384;6867;1327;376;3,22;63,58;27,96;0;24;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Biomedical Engineering (Q2); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
143;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,692;Q2;41;122;245;6139;1311;245;4,24;50,32;37,63;0;53;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Chemistry (Q2); Fuel Technology (Q2); Health, Toxicology and Mutagenesis (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
144;21100923896;"Wind Energy Science";journal;"23667451, 23667443";1,283;Q1;36;99;319;4660;1241;318;3,79;47,07;18,09;0;98;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
145;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,416;Q3;88;414;564;16532;1238;563;2,22;39,93;27,51;1;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
146;21100386454;"Nuclear Materials and Energy";journal;"23521791";0,704;Q1;37;234;511;8984;1217;507;2,32;38,39;25,57;0;137;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Nuclear Energy and Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
147;29360;"Energy and Environment";journal;"0958305X, 20484070";0,644;Q2;41;359;288;24381;1213;288;4,51;67,91;28,63;0;322;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
148;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,222;Q2;59;98;223;6417;1185;223;4,70;65,48;32,50;8;79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
149;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";1,197;Q2;48;64;162;5918;1173;157;6,25;92,47;50,00;0;59;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
