Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;17700155703;"Revista 180";journal;"07182309";0,206;Q1;7;29;60;1049;24;55;0,08;36,17;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
100;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,101;Q4;6;65;59;672;2;54;0,04;10,34;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
101;21100981747;"Urbano";journal;"07173997, 07183607";0,251;Q3;5;18;60;625;43;54;0,62;34,72;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies (Q3)";"Social Sciences"
102;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,401;Q1;10;21;58;1287;32;53;0,55;61,29;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
103;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,105;Q4;3;21;57;529;5;53;0,11;25,19;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
104;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,175;Q4;20;7;52;300;25;52;0,56;42,86;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
105;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";0,301;Q2;3;14;56;422;23;52;0,42;30,14;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
106;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";0,168;Q4;4;20;56;697;27;51;0,56;34,85;Chile;Latin America;"";"2019-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
107;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";0,361;Q1;4;5;51;312;30;50;0,41;62,40;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies (Q1); History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
108;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,111;Q3;2;16;49;469;1;48;0,03;29,31;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
109;5800207867;"Lenguas Modernas";journal;"07160542";0,160;Q3;7;31;49;1135;12;48;0,15;36,61;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
110;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,123;Q4;2;18;52;385;13;48;0,29;21,39;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
111;21101142418;"Disena";journal;"07188447, 24524298";0,148;Q3;4;18;55;491;22;47;0,47;27,28;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
112;8100153107;"Magallania";journal;"07180209, 07182244";0,278;Q2;21;18;45;874;29;45;0,53;48,56;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
113;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";0,249;Q3;9;12;45;567;52;44;1,00;47,25;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
114;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";0,158;Q3;3;17;48;691;17;44;0,29;40,65;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q3); Otorhinolaryngology (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
115;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,101;Q4;6;8;49;201;3;43;0,03;25,13;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
116;5000154002;"Gayana";journal;"0717652X, 07176538";0,153;Q4;20;10;42;397;16;42;0,25;39,70;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
117;5800156831;"RLA";journal;"0033698X";0,236;Q2;17;8;43;301;18;42;0,36;37,63;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
118;21101018933;"Habitat Sustentable";journal;"07190700";0,248;Q2;5;19;49;541;36;41;0,47;28,47;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Geography, Planning and Development (Q3); Materials Science (miscellaneous) (Q3); Urban Studies (Q3); Experimental and Cognitive Psychology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
119;21101128485;"Historia Agraria de America Latina";journal;"24525162";0,111;Q3;2;12;42;552;10;38;0,26;46,00;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
120;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";0,102;Q4;1;16;43;900;2;38;0,03;56,25;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law (Q4)";"Social Sciences"
121;21100202750;"Historia (Chile)";journal;"00732435";0,330;Q1;15;0;37;0;24;37;0,33;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
122;21101041527;"Chilean Journal of Statistics";journal;"07187912, 07187920";0,334;Q3;5;10;40;272;32;35;0,71;27,20;Chile;Latin America;"Chilean Statistical Society";"2019-2023";"Statistics and Probability (Q3)";"Mathematics"
123;21101028201;"Divergencia";journal;"07192398";0,104;Q4;2;16;36;699;4;34;0,05;43,69;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
124;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,204;Q3;8;10;28;326;19;28;0,33;32,60;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
125;20707;"Estudios de Economia";journal;"07185286, 03042758";0,220;Q4;16;12;27;618;20;27;0,35;51,50;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
126;21100790345;"Revista Mad";journal;"07180527";0,139;Q4;5;17;27;570;5;27;0,20;33,53;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
127;21100841303;"Cogency";journal;"07188285";0,137;Q3;4;11;27;364;12;26;0,44;33,09;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
128;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,141;Q3;3;5;26;273;13;26;0,39;54,60;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
129;21101136672;"Revista de Gestion Publica";journal;"07191839";0,105;Q4;2;4;28;211;3;26;0,05;52,75;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial Relations (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
130;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,275;Q2;45;10;25;583;41;22;1,50;58,30;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
131;19300157031;"Economia Chilena";journal;"07173830";0,133;Q4;7;3;1;143;0;1;0,00;47,67;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
