Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;28569;"Gulhane Medical Journal";journal;"13020471";0,101;Q4;14;7;270;143;9;269;0,02;20,43;21,88;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,101;Q4;6;64;209;1382;7;207;0,02;21,59;42,96;2;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,101;Q4;6;0;32;0;1;30;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
91;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,101;Q4;8;41;112;773;6;112;0,06;18,85;37,87;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;19700174637;"Duzce Medical Journal";journal;"1307671X";0,100;Q4;8;21;115;482;2;114;0,02;22,95;50,77;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;21100854119;"Erciyes Medical Journal (discontinued)";journal;"21492247, 21492549";;-;6;41;0;840;0;0;0,00;20,49;35,71;0;0;Turkey;Middle East;"AVES";"2017-2018, 2020-2021";"Medicine (miscellaneous)";"Medicine"
94;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;33;6;827;4;6;0,67;25,06;31,67;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
95;19600162013;"gulf journal of oncology, The";journal;"20782101";;-;13;42;44;0;27;44;0,61;0,00;41,45;0;0;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous)";"Medicine"
96;21101092880;"Health Professions Education";journal;"24523011";;-;22;17;29;484;16;26;0,55;28,47;42,22;0;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
97;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;216;2071;47;216;0,21;28,76;32,32;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
98;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;32;9;980;3;8;0,33;30,63;46,07;0;0;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
99;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;51;150;1038;3;149;0,01;20,35;45,50;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
100;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;23;70;1273;98;67;1,14;55,35;45,45;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";;-;18;34;0;1116;0;0;0,00;32,82;42,76;0;0;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry; Biochemistry (medical); Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
