Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;17492;"Neuroendocrinology Letters";journal;"0172780X";0,328;Q3;72;92;331;2781;358;276;1,05;30,23;37,61;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
87;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,312;Q3;75;46;100;1413;79;88;0,65;30,72;65,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
88;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,307;Q3;50;61;122;1470;92;111;0,72;24,10;25,29;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
89;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,284;Q3;90;52;129;1090;51;111;0,52;20,96;34,74;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
90;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,281;Q3;31;39;106;1019;38;95;0,43;26,13;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
91;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,271;Q3;36;72;195;1606;103;195;0,47;22,31;28,57;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,270;Q3;35;80;262;3744;219;240;0,78;46,80;19,33;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
93;15664;"Functional Neurology";journal;"19713274, 03935264";0,265;Q3;49;31;132;802;77;121;0,43;25,87;38,10;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
94;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,257;Q3;48;168;538;5811;476;478;0,88;34,59;19,75;6;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
95;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,251;Q3;41;43;125;781;70;117;0,48;18,16;20,24;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
96;19307;"Revue Neurologique";journal;"00353787";0,235;Q3;59;245;701;9019;399;663;0,55;36,81;33,03;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
97;21772;"Neurochirurgie";journal;"17730619, 00283770";0,234;Q3;36;70;244;1954;107;234;0,44;27,91;12,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
98;17520;"Neurologia";journal;"02134853, 15781968";0,224;Q3;50;122;318;3020;139;244;0,39;24,75;30,43;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
99;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,204;Q3;44;96;242;1361;59;212;0,25;14,18;9,15;3;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
100;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,199;Q3;47;487;1471;15456;643;1412;0,42;31,74;38,10;17;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
101;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,188;Q3;11;44;134;429;12;107;0,12;9,75;17,24;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
102;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,186;Q3;32;80;166;3454;48;162;0,29;43,18;19,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
103;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,184;Q3;98;115;204;7086;81;192;0,39;61,62;22,60;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
104;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
105;18619;"Practical Neurology";journal;"14747758, 14747766";0,168;Q4;56;67;150;801;23;104;0,13;11,96;23,64;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
106;16187;"International MS Journal";journal;"13528963, 14693410";0,158;Q4;26;16;58;381;15;50;0,23;23,81;39,13;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
107;17488;"Neurocirugia";journal;"23406305, 11301473";0,157;Q4;26;67;180;1808;49;145;0,21;26,99;17,52;2;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
108;12578;"Douleurs";journal;"16245687";0,151;Q4;10;49;167;488;14;130;0,05;9,96;19,85;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
109;15512;"Epilepsies";journal;"19506937, 11496576";0,142;Q4;9;53;131;592;21;124;0,16;11,17;42,22;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
110;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,140;Q4;18;152;402;3837;106;346;0,28;25,24;13,19;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
111;14924;"Confinia Cephalalgica";journal;"11220279";0,139;Q4;5;21;52;160;3;43;0,07;7,62;44,00;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
112;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,136;Q4;39;32;67;993;12;66;0,18;31,03;12,66;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
113;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,135;Q4;23;25;54;277;6;41;0,10;11,08;36,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
114;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,133;Q4;9;24;83;794;12;77;0,11;33,08;23,21;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
115;18119;"Nuova Rivista di Neurologia";journal;"1122035X";0,129;Q4;5;0;67;0;4;67;0,05;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1992-2003";"Neurology (clinical) (Q4)";"Medicine"
116;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,127;Q4;17;69;298;2802;67;278;0,26;40,61;14,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
117;21935;"Pain Clinic";journal;"01691112, 15685691";0,123;Q4;20;72;170;1704;26;169;0,15;23,67;33,20;6;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
118;17946;"Neurologie und Rehabilitation";journal;"09472177";0,121;Q4;14;24;154;724;21;144;0,21;30,17;24,39;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
119;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,119;Q4;4;17;49;354;3;48;0,05;20,82;22,22;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
120;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
121;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,112;Q4;28;22;94;319;7;94;0,05;14,50;30,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
122;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,108;Q4;4;124;378;683;6;378;0,01;5,51;55,41;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
123;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,105;Q4;30;105;538;2389;13;534;0,02;22,75;30,52;1;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
124;15624;"Focus on Parkinson's Disease";journal;"09242015";0,104;Q4;3;7;10;71;0;5;0,00;10,14;42,11;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
125;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,103;Q4;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
126;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
127;85898;"CPD Bulletin Neurology";journal;"1466142X";0,102;Q4;1;0;14;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Neurology (clinical) (Q4)";"Medicine"
128;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,102;Q4;7;33;71;1186;2;60;0,03;35,94;13,79;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
129;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,101;Q4;86;18;18;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
130;74053;"Akupunktur";journal;"09406646";0,100;Q4;4;15;96;36;2;88;0,03;2,40;20,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1987-2004";"Neurology (clinical) (Q4)";"Medicine"
131;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;23;91;296;0;84;0,00;12,87;40,74;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
132;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,100;Q4;15;34;87;952;1;77;0,02;28,00;8,77;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
133;19314;"Rivista di Neurobiologia";journal;"00356336";0,100;-;4;0;162;0;0;161;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
134;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";;-;2;21;0;23;0;0;0,00;1,10;14,29;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine; Neurology (clinical)";"Medicine"
135;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;15;0;623;0;0;0,00;41,53;56,76;3;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
136;3300147817;"EMC - Neurologie";journal;"17624231";;-;5;26;0;1842;0;0;0,00;70,85;19,15;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
137;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;53;42;868;3;42;0,07;16,38;50,00;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
138;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";;-;6;21;0;379;0;0;0,00;18,05;54,17;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
139;17403;"Motricite Cerebrale";journal;"02455919";;-;7;22;0;197;0;0;0,00;8,95;45,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical); Rehabilitation";"Medicine"
140;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";;-;67;30;0;1386;0;0;0,00;46,20;36,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
141;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";;-;136;51;0;4216;0;0;0,00;82,67;22,47;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";;-;10;65;0;805;0;0;0,00;12,38;56,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology; Neurology (clinical); Psychiatry and Mental Health";"Medicine"
143;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;59;157;1620;14;138;0,11;27,46;19,23;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
