Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";0,375;Q3;14;45;93;1101;147;93;1,62;24,47;11,18;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
76;19900191986;"International Journal of Aerospace Engineering";journal;"16875974, 16875966";0,373;Q3;31;192;493;6130;827;491;1,50;31,93;27,18;0;5;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Aerospace Engineering (Q3)";"Engineering"
77;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,372;Q3;38;152;459;4475;619;450;1,48;29,44;12,92;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
78;21100836263;"INCAS Bulletin (discontinued)";journal;"20668201, 22474528";0,355;Q3;19;107;290;2389;531;286;2,39;22,33;29,96;1;14;Romania;Eastern Europe;"INCAS - National Institute for Aerospace Research Elie Carafoli";"2017-2022";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
79;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,349;Q3;26;134;279;4254;446;279;1,32;31,75;15,81;0;44;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
80;29420;"Metal Powder Report";journal;"18734065, 00260657";0,339;Q3;31;50;112;816;130;112;1,20;16,32;15,38;0;11;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
81;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,325;-;73;398;1365;8834;1291;1362;0,97;22,20;19,67;0;45;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
82;21100812137;"New Space";journal;"21680264, 21680256";0,320;Q3;15;28;91;887;85;76;0,91;31,68;33,33;2;9;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
83;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,317;Q3;14;41;159;1208;140;159;0,79;29,46;31,91;0;1;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
84;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";0,316;Q3;14;50;136;1109;159;121;1,35;22,18;19,33;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Aerospace Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
85;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,307;Q3;19;16;56;1129;27;50;0,50;70,56;25,00;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
86;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,294;Q3;18;15;104;518;116;102;1,22;34,53;16,22;0;1;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
87;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,293;Q3;26;302;972;7715;616;972;0,60;25,55;30,31;0;9;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
88;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,286;Q3;35;168;513;4224;591;513;1,12;25,14;28,73;0;8;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
89;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,281;Q3;27;68;140;1624;125;140;0,82;23,88;18,52;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
90;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,274;Q3;41;439;995;16728;1197;995;1,26;38,10;28,45;0;41;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
91;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,274;Q3;22;44;101;961;85;101;0,94;21,84;14,89;0;2;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
92;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,274;Q3;21;123;384;1821;358;384;0,99;14,80;32,72;0;2;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
93;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,259;Q3;27;144;392;3129;325;392;0,68;21,73;33,27;0;14;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
94;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,258;Q3;28;262;921;6208;610;921;0,70;23,69;25,83;0;5;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
95;19955;"Economic Affairs";journal;"02650665, 14680270";0,254;Q3;23;37;116;1234;74;82;0,59;33,35;13,33;5;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
96;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,251;Q3;32;494;1601;11430;1331;1601;0,93;23,14;31,68;0;24;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
97;13633;"Chinese Space Science and Technology";journal;"1000758X";0,243;Q3;15;90;206;2094;189;206;0,90;23,27;32,78;0;10;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
98;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,243;-;24;108;356;4258;370;356;0,98;39,43;27,87;0;7;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
99;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,242;Q3;17;117;377;2631;182;377;0,47;22,49;33,04;0;9;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
100;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,226;Q3;23;125;325;2286;196;323;0,56;18,29;18,83;0;34;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
101;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,224;Q3;26;46;172;1389;179;166;1,01;30,20;19,23;1;6;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
102;13876;"Cosmic Research";journal;"00109525, 16083075";0,222;Q4;24;54;150;1131;107;150;0,73;20,94;27,21;0;3;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
103;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,221;Q4;33;36;104;1098;92;102;0,82;30,50;21,43;0;3;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
104;145434;"Aviation";journal;"18224180, 16487788";0,218;Q4;18;31;62;939;103;61;1,90;30,29;26,25;1;4;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
105;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,218;Q4;18;106;308;1594;109;308;0,27;15,04;20,91;0;3;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
106;21101022444;"Aerospace Systems";journal;"25233955";0,213;Q4;10;32;67;715;47;67;0,75;22,34;21,79;1;5;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Computers in Earth Sciences (Q3); Social Sciences (miscellaneous) (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
107;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,212;Q4;27;284;863;6460;653;863;0,78;22,75;32,86;0;15;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
108;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,211;-;46;392;1573;8163;400;1548;0,29;20,82;20,28;0;27;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
109;19700175603;"Advances in Military Technology";journal;"18022308";0,210;Q4;14;23;81;401;47;81;0,65;17,43;12,12;0;3;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
110;21100375904;"Open Engineering";journal;"23915439";0,209;Q4;37;114;258;3400;511;258;2,21;29,82;21,61;1;50;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
111;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,206;Q4;35;43;126;1054;89;126;0,73;24,51;21,80;0;5;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
112;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,205;Q4;18;83;235;2131;131;235;0,46;25,67;28,20;0;3;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q4)";"Engineering"
113;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,192;Q4;21;119;357;2574;204;357;0,58;21,63;27,57;0;3;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q4)";"Engineering"
114;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,190;Q4;29;5288;6638;90094;3421;4177;0,53;17,04;20,63;3;1464;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
115;21100889407;"Mathematics in Engineering, Science and Aerospace";journal;"20413173, 20413165";0,187;Q4;13;81;174;2228;122;171;0,76;27,51;29,88;0;11;United States;Northern America;"Cambridge Scientific Publishers";"2018-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
116;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,187;Q4;15;98;313;2389;154;313;0,49;24,38;32,64;0;15;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
117;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,186;Q4;20;255;876;4610;472;876;0,48;18,08;27,97;0;21;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
118;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,183;Q4;52;23;36;1075;41;35;0,63;46,74;34,33;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q4); Applied Psychology (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
119;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,179;Q4;23;229;744;8693;630;744;0,89;37,96;35,31;0;35;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Polymers and Plastics (Q3); Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
120;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,179;Q4;25;70;230;2780;202;230;0,89;39,71;32,28;0;7;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
121;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,179;Q4;32;309;1160;5846;545;1160;0,51;18,92;32,23;0;38;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
122;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,177;Q4;27;61;178;1891;76;163;0,46;31,00;18,33;0;11;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
123;21100932833;"International Journal of Space Science and Engineering";journal;"20488459, 20488467";0,176;Q4;3;5;24;225;7;24;0,29;45,00;38,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2021, 2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Space and Planetary Science (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
124;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";0,153;Q4;9;68;137;1492;81;137;0,59;21,94;28,19;0;24;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
125;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,148;Q4;11;51;98;1175;38;98;0,39;23,04;24,81;0;7;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
126;19700174710;"SAE International Journal of Aerospace";journal;"19463855, 19463901";0,147;Q4;23;14;39;349;15;39;0,35;24,93;22,58;0;3;United States;Northern America;"SAE International";"2008-2023";"Aerospace Engineering (Q4)";"Engineering"
127;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,132;-;19;1275;4939;21075;1011;4925;0,23;16,53;26,45;0;342;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
128;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,127;Q4;5;11;34;216;13;34;0,13;19,64;8,70;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
129;12450;"Aerospace America";trade journal;"0740722X";0,107;Q4;13;23;264;0;12;138;0,03;0,00;25,00;0;2;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1984-2023";"Aerospace Engineering (Q4)";"Engineering"
130;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,107;Q4;10;0;95;0;4;72;0,04;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
131;29590;"Journal of Spacecraft Technology";journal;"09711600";0,105;Q4;6;11;24;113;2;24;0,00;10,27;23,53;0;1;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
132;16079;"Air Force Magazine";journal;"07306784";0,100;Q4;9;0;308;0;1;150;0,01;0,00;0,00;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
133;13271;"Aviation Week and Space Technology";trade journal;"00052175";0,100;Q4;10;0;300;0;6;300;0,00;0,00;0,00;0;0;United States;Northern America;"McGraw-Hill Companies";"1976, 1978, 1989, 1994-1998, 2001, 2003-2018";"Aerospace Engineering (Q4)";"Engineering"
134;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;570;739;0;1;739;0,01;0,00;12,87;0;4;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
135;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,100;-;8;0;75;0;0;74;0,00;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
136;13113;"Vertiflite";journal;"00424455";0,100;Q4;10;15;218;0;9;166;0,06;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
137;21101060204;"Advances in Aerodynamics";journal;"25246992";;-;14;34;48;1119;110;48;2,29;32,91;27,34;0;2;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
138;21101151827;"Advances in Astronautics Science and Technology";journal;"25245252, 25245260";;-;7;16;47;423;41;47;0,60;26,44;23,44;0;2;Germany;Western Europe;"Springer";"2018-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
139;21101154268;"Aero Weaponry";journal;"16735048";;-;11;105;178;2429;113;178;0,63;23,13;30,09;0;1;China;Asiatic Region;"Editorial Office of Aero Weaponry";"2019-2023";"Aerospace Engineering";"Engineering"
140;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;12;60;442;219;57;3,26;36,83;8,82;1;3;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
141;21101118115;"Flow";journal;"26334259";;-;6;14;0;639;0;0;0,00;45,64;13,95;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Aerospace Engineering; Biomedical Engineering; Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
142;21101167539;"Guidance, Navigation and Control";journal;"27374807, 27374920";;-;7;26;0;680;0;0;0,00;26,15;22,97;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
143;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;44;573;21;40;0,48;26,05;14,29;0;6;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
144;21101160642;"International Journal of Robotics and Control Systems";journal;"27752658";;-;10;40;0;1143;0;0;0,00;28,58;24,71;0;10;Indonesia;Asiatic Region;"Association for Scientific Computing Electronics and Engineering (ASCEE)";"2021-2023";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
145;21101169023;"Journal of Advanced Research in Numerical Heat Transfer";journal;"27350142";;-;11;9;10;182;24;10;2,40;20,22;26,67;0;1;Malaysia;Asiatic Region;"Penerbit Akademia Baru";"2020-2023";"Aerospace Engineering; Automotive Engineering; Computational Mechanics; Computational Theory and Mathematics; Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
146;21101067611;"Journal of Deep Space Exploration";journal;"20969287";;-;10;72;72;1648;42;72;0,58;22,89;30,21;0;1;China;Asiatic Region;"Beijing Institute of Technology Press";"2020-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
147;21101061412;"Journal of the Global Power and Propulsion Society";journal;"25153080";;-;8;27;14;644;21;14;1,50;23,85;12,36;0;2;Switzerland;Western Europe;"Global Power and Propulsion Society";"2019-2023";"Aerospace Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
148;21101124727;"Journal of the Korean Society for Aeronautical and Space Sciences";journal;"22876871, 12251348";;-;4;111;212;1775;46;212;0,22;15,99;18,44;0;8;South Korea;Asiatic Region;"Korean Society for Aeronautical and Space Sciences";"2019-2023";"Aerospace Engineering";"Engineering"
149;21101111801;"Satellite Navigation";journal;"26629291, 26621363";;-;25;30;30;1354;347;30;11,57;45,13;29,27;0;2;China;Asiatic Region;"Springer Singapore";"2020-2023";"Aerospace Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
150;21101080187;"Space Science and Technology";journal;"25181459, 15618889";;-;6;38;67;967;21;67;0,31;25,45;32,43;0;4;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2019-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
151;21101145380;"Space: Science and Technology (United States)";journal;"26927659";;-;11;30;0;1113;0;0;0,00;37,10;29,81;2;2;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
