Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q4;5;6;14;222;1;13;0,00;37,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
85;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,491;Q1;15;14;17;430;9;13;0,53;30,71;38,46;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q1); Conservation (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
86;22413;"Northern Scotland";journal;"03065278";;-;8;6;18;368;3;13;0,09;61,33;33,33;1;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
87;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,184;Q3;25;19;13;870;15;12;1,15;45,79;44,64;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
88;21100239625;"Before Farming: The Archaeology and Anthropology of Hunter-Gatherers";journal;"14764253, 14764261";0,316;Q2;9;0;11;0;5;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Western Academic &amp; Specialist Press Ltd";"2011-2012";"Archeology (arts and humanities) (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
89;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;9;26;157;22;11;0,61;17,44;33,33;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
90;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,102;Q4;10;13;10;522;0;9;0,00;40,15;78,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
91;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";0,452;Q2;9;15;9;549;8;7;0,89;36,60;38,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
92;20797;"Ulster Folklife";journal;"00827347";0,105;Q4;4;0;9;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
93;8000153112;"Asian anthropology";journal;"21684227, 1683478X";;-;12;21;0;1004;0;0;0,00;47,81;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology";"Social Sciences"
94;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";;-;10;20;0;951;0;0;0,00;47,55;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Music";"Arts and Humanities; Social Sciences"
95;21100775633;"IZA Journal of Migration";journal;"21939039";0,607;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
96;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";;-;7;13;0;536;0;0;0,00;41,23;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Archeology; History";"Arts and Humanities; Social Sciences"
97;21100867938;"Open Library of Humanities";journal;"20566700";;-;12;10;0;426;0;0;0,00;42,60;40,00;2;0;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
98;21100891043;"Open Quaternary";journal;"2055298X";;-;13;10;0;536;0;0;0,00;53,60;22,22;1;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology; Archeology; Ecology; Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science; Social Sciences"
