Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;16475;"Oral History Review";journal;"15338592, 00940798";0,168;Q2;18;14;23;0;3;23;0,13;0,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1993, 1995-2002, 2006, 2008-2023";"History (Q2)";"Arts and Humanities"
93;40068;"Ethnohistory";journal;"15275477, 00141801";0,166;Q2;29;20;46;2156;6;46;0,14;107,80;52,00;0;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
94;16902;"Labour";journal;"11217081, 14679914";0,166;Q2;40;27;83;801;15;83;0,09;29,67;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Demography (Q2); History (Q2); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
95;23991;"Current History";journal;"1944785X, 00113530";0,164;Q2;28;9;32;33;12;32;0,29;3,67;22,22;0;0;United States;Northern America;"University of California Press";"1977, 1980, 1982, 1984, 1986, 1996, 1998-2002, 2005-2023";"History (Q2)";"Arts and Humanities"
96;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,163;Q2;37;26;16;2052;7;16;0,33;78,92;31,25;5;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
97;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,161;Q2;46;17;51;273;12;51;0,28;16,06;9,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
98;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,161;Q2;29;17;29;2064;6;29;0,19;121,41;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
99;17831;"Medical History";journal;"20488343, 00257273";0,161;Q2;34;29;80;2546;19;78;0,24;87,79;19,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
100;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,160;Q2;18;22;51;0;1;51;0,02;0,00;20,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
101;19327;"Historical Methods";journal;"19401906, 01615440";0,157;Q2;28;18;39;313;8;38;0,04;17,39;28,13;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1977-2023";"History (Q2)";"Arts and Humanities"
102;15278;"History";journal;"1468229X, 00182648";0,157;Q2;18;1;7;0;6;7;0,86;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1916-1995, 1997-1999, 2001, 2005-2023";"History (Q2)";"Arts and Humanities"
103;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,157;Q2;27;24;40;1137;6;38;0,17;47,38;10,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
104;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,155;Q2;15;39;107;2672;9;102;0,11;68,51;21,43;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
105;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,154;Q2;23;16;40;1352;9;36;0,27;84,50;36,36;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
106;15347;"International Review of Social History";journal;"1469512X, 00208590";0,150;Q2;35;23;60;2241;22;60;0,37;97,43;47,62;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
107;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,149;Q2;30;29;71;722;19;67;0,35;24,90;9,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q2); History (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
108;5600155448;"Journal of Religion in Africa";journal;"00224200";0,149;Q2;36;23;51;0;8;40;0,22;0,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
109;15923;"Landscape History";journal;"01433768, 21602506";0,149;Q2;11;6;20;284;3;14;0,14;47,33;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
110;14691;"Environment and History";journal;"09673407, 17527023";0,148;Q2;32;18;43;621;12;43;0,37;34,50;6,67;4;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Environmental Science (miscellaneous) (Q2); History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
111;7200153167;"Phronesis";journal;"00318868, 15685284";0,146;Q2;30;18;62;0;8;62;0,10;0,00;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
112;15675;"Journal of Social History";journal;"15271897, 00224529";0,145;Q2;40;29;89;3966;30;89;0,31;136,76;37,50;4;0;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;24983;"Urban History Review";journal;"07030428";0,145;Q2;13;6;25;70;3;25;0,17;11,67;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
114;16254;"Mexican Studies/Estudios Mexicanos";journal;"07429797";0,144;Q2;17;15;34;755;7;33;0,26;50,33;40,00;1;0;United States;Northern America;"University of California Press";"1985-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
115;14047;"Muslim World, The";journal;"14781913, 00274909";0,144;Q2;29;26;57;1393;5;52;0,08;53,58;25,00;8;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;6500153192;"Journal of Roman Studies";journal;"00754358";0,142;Q2;49;11;31;753;15;31;0,36;68,45;37,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
117;6000159531;"International Journal of Cultural Property";journal;"09407391";0,140;Q2;27;29;60;1063;4;60;0,09;36,66;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
118;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,140;Q2;25;35;119;2138;18;119;0,19;61,09;6,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
119;24328;"Revista de Indias";journal;"00348341, 19883188";0,140;Q2;17;20;71;1873;5;70;0,04;93,65;23,81;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
120;28401;"Classical Quarterly";journal;"00098388, 14716844";0,139;Q2;39;71;216;1363;13;208;0,05;19,20;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
121;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,138;Q2;10;2;14;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
122;20197;"Journal of Medieval History";journal;"03044181";0,137;Q2;24;22;60;3000;2;60;0,02;136,36;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q2)";"Arts and Humanities"
123;24465;"Church History";journal;"00096407";0,134;Q2;27;26;60;1548;7;60;0,10;59,54;23,08;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
124;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,133;Q2;32;22;53;2241;16;53;0,29;101,86;15,00;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
125;18901;"Journal of Transport History";journal;"00225266, 17593999";0,133;Q2;20;9;28;665;5;28;0,10;73,89;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Geography, Planning and Development (Q3); Transportation (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
126;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,131;Q2;21;17;52;902;9;52;0,08;53,06;27,27;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
127;15887;"Journal of Urban History";journal;"15526771, 00961442";0,130;Q2;32;44;134;2823;9;134;0,02;64,16;36,36;7;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
128;51851;"Papers of the British School at Rome";journal;"00682462";0,130;Q2;24;29;74;976;4;74;0,06;33,66;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
129;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,127;Q2;27;25;58;2159;12;58;0,26;86,36;29,17;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
130;15883;"Journal of Modern History";journal;"15375358, 00222801";0,127;Q2;36;19;10;2782;2;10;0,20;146,42;11,11;1;0;United States;Northern America;"University of Chicago";"1975, 1978-1979, 1982, 1987, 1998-2001, 2005-2023";"History (Q2)";"Arts and Humanities"
131;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,126;Q2;19;16;38;710;4;37;0,11;44,38;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
132;19095;"Journal of African History";journal;"14695138, 00218537";0,126;Q2;44;17;45;2239;12;45;0,27;131,71;22,22;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q2)";"Arts and Humanities"
133;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,126;Q2;48;33;93;2533;14;93;0,21;76,76;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
134;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,126;Q2;21;36;69;1066;7;69;0,08;29,61;46,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q2)";"Arts and Humanities"
135;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,125;-;8;16;46;474;3;46;0,11;29,63;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
136;29496;"Religion";journal;"10961151, 0048721X";0,125;Q2;39;22;85;801;8;75;0,08;36,41;19,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;16519;"Revista de la Industria Textil";trade journal;"02100800";0,125;Q2;3;68;101;912;1;101;0,01;13,41;22,73;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
138;20286;"Central European History";journal;"00089389, 15691616";0,124;Q2;23;15;52;1391;9;48;0,12;92,73;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q2)";"Arts and Humanities"
139;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,124;Q2;24;12;22;1814;3;20;0,14;151,17;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
140;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,124;Q2;23;21;68;1786;4;66;0,04;85,05;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
141;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,123;Q2;19;11;28;319;3;28;0,00;29,00;45,45;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
142;6000170740;"American Literary History";journal;"14684365, 08967148";0,123;Q2;35;31;114;695;5;108;0,04;22,42;46,67;1;0;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
143;16100154742;"Annual of the British School at Athens";journal;"00682454";0,123;Q2;25;19;61;1176;5;61;0,10;61,89;48,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
144;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,122;Q2;21;8;39;417;1;39;0,00;52,13;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
145;6500153137;"Rethinking History";journal;"13642529";0,122;Q2;28;24;41;671;2;34;0,05;27,96;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2)";"Arts and Humanities"
146;17214;"Studies in History";journal;"02576430, 0973080X";0,122;Q2;16;10;36;921;4;35;0,12;92,10;40,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
147;5600152973;"Analisis Politico";journal;"01214705";0,121;Q2;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
148;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,121;Q2;6;1;1;0;0;1;0,00;0,00;100,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
149;17100154758;"Etudes Classiques";journal;"0014200X";0,121;Q2;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
150;18166;"European History Quarterly";journal;"14617110, 02656914";0,121;Q2;22;16;71;1439;3;69;0,02;89,94;27,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
151;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,121;Q2;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
152;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,121;Q2;20;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
153;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,121;Q2;26;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q2); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
154;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,121;Q2;12;1;1;0;0;1;0,00;0,00;50,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
155;16300154744;"Journal of Military History";journal;"15437795, 08993718";0,121;Q2;20;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Virginia Military Institute";"1989, 1992, 1998, 2002-2009";"History (Q2)";"Arts and Humanities"
156;23724;"Journal of Women's History";journal;"10427961, 15272036";0,121;Q2;27;9;1;0;0;1;0,00;0,00;83,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
157;22956;"Michigan Historical Review";journal;"08901686, 23279672";0,121;Q2;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Central Michigan University";"1986, 1989, 1997, 2014-2023";"History (Q2)";"Arts and Humanities"
158;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,121;Q2;23;2;1;0;0;1;0,00;0,00;66,67;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
159;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,121;Q2;10;12;44;520;3;44;0,11;43,33;35,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q2)";"Arts and Humanities"
160;63026;"Revue des Etudes Byzantines";journal;"07665598";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q2)";"Arts and Humanities"
161;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,121;Q3;19;15;43;287;2;40;0,07;19,13;22,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
162;18067;"Sociological Bulletin";journal;"00380229";0,121;-;6;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
163;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,121;Q2;16;2;1;0;0;1;0,00;0,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
164;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,121;Q2;16;11;1;0;0;1;0,00;0,00;50,00;1;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
165;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,120;Q3;17;41;121;1603;9;121;0,07;39,10;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
166;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,119;Q3;42;34;91;1727;12;87;0,12;50,79;12,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
167;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,118;Q3;22;17;63;593;12;59;0,18;34,88;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q3)";"Arts and Humanities"
168;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,118;Q3;25;10;40;929;3;35;0,04;92,90;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
169;19900195034;"Itinerario";journal;"20412827, 01651153";0,118;Q3;18;23;86;904;6;76;0,05;39,30;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
170;5600156553;"Journal of Pacific History";journal;"00223344";0,117;Q3;22;22;54;872;4;49;0,08;39,64;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
171;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,117;Q3;33;23;97;0;8;95;0,04;0,00;18,18;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
172;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,116;Q3;9;8;33;408;2;33;0,10;51,00;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
173;22455;"Urban History";journal;"09639268, 14698706";0,116;Q3;26;18;54;15;5;54;0,13;0,83;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Geography, Planning and Development (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
174;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,113;Q3;22;12;38;1235;11;38;0,27;102,92;10,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
175;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,113;Q3;18;21;56;0;6;56;0,03;0,00;40,91;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
176;82170;"Man in India (discontinued)";journal;"00251569";0,113;Q3;16;0;53;0;2;53;0,00;0,00;0,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
177;26797;"History of Religions";journal;"15456935, 00182710";0,112;Q3;26;9;32;340;8;32;0,14;37,78;44,44;1;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
178;16100154768;"War in History";journal;"09683445, 14770385";0,112;Q3;21;17;60;1293;7;59;0,15;76,06;12,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
179;16957;"Analise Social";journal;"00032573";0,111;-;18;21;112;817;3;112;0,03;38,90;38,46;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
180;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,111;Q3;15;26;32;1317;3;32;0,15;50,65;25,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
181;20895;"Contemporary European History";journal;"09607773, 14692171";0,111;Q3;32;26;70;1105;2;70;0,00;42,50;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q3)";"Arts and Humanities"
182;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q3;9;21;58;1076;5;52;0,03;51,24;5,88;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
