Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,121;Q4;31;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
88;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,119;Q4;19;28;50;782;5;50;0,13;27,93;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
89;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,118;Q4;48;25;31;650;5;31;0,09;26,00;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
90;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,117;Q4;57;9;111;228;15;88;0,11;25,33;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
91;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,117;Q4;28;3;24;36;8;23;0,29;12,00;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;144743;"Human Resource Management International Digest";journal;"09670734";0,113;Q4;17;72;74;69;2;74;0,03;0,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
93;25999;"T and D";journal;"15357740";0,113;Q4;27;137;342;0;48;342;0,12;0,00;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
94;5700164110;"Retraite et Societe";journal;"11674687";0,111;Q4;12;38;35;403;4;32;0,11;10,61;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
95;25251;"Business Lawyer";journal;"00076899";0,109;Q4;22;62;149;19;18;148;0,13;0,31;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
96;16955;"Labour History";journal;"00236942";0,102;Q4;16;32;82;1581;8;74;0,08;49,41;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
97;28997;"Academic Leadership";journal;"15337812";0,101;Q4;10;6;37;158;2;33;0,06;26,33;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
98;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;Q4;15;9;26;252;0;26;0,00;28,00;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
99;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,101;Q4;38;6;19;165;0;19;0,00;27,50;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
100;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;28;0;679;0;0;0,00;24,25;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
101;15743;"Employee Relations Law Journal";journal;"00988898";0,100;Q4;7;29;66;0;0;65;0,00;0,00;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
102;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,100;Q4;19;14;45;357;2;41;0,07;25,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
103;5700162125;"Action Research";journal;"14767503";;-;48;13;0;358;0;0;0,00;27,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
104;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;51;164;0;13;102;0,06;0,00;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
105;145292;"Development and Learning in Organizations";journal;"14777282";;-;21;52;0;77;0;0;0,00;1,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
106;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;20;61;866;30;58;0,40;43,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
107;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;12;45;437;7;39;0,15;36,42;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
108;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;35;672;25;35;0,73;35,37;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;27;71;461;1;46;0,00;17,07;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
110;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;17;39;0;4;39;0,07;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
111;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;19;0;537;0;0;0,00;28,26;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
