Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,102;Q4;29;19;66;564;3;61;0,04;29,68;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
101;5600152978;"Lusotopie";journal;"12570273";0,100;Q4;7;0;50;0;3;49;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
102;21100229212;"Asian Women";journal;"1225925X";0,107;Q4;10;17;49;633;2;49;0,03;37,24;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
103;5600153164;"Cadernos Pagu";journal;"01048333";0,100;Q4;20;38;102;775;2;100;0,02;20,39;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q4)";"Social Sciences"
104;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;12;54;947;1;53;0,02;78,92;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
105;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,103;Q4;10;0;17;0;1;17;0,06;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
106;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;17;20;885;1;20;0,00;52,06;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
107;19700182318;"Thirdspace";journal;"14998513";0,101;Q4;6;6;20;145;1;17;0,05;24,17;United States;Northern America;"Thirdspace";"2009-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
108;5900152863;"Woman's Art Journal";journal;"02707993";0,100;Q4;6;12;41;240;1;36;0,04;20,00;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
109;21100407809;"Women and Gender in China Studies";book series;"18775772";0,101;Q4;4;0;16;0;1;16;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
110;5700169025;"Women's Writing";journal;"17475848, 09699082";0,101;Q4;16;29;27;1178;1;26;0,04;40,62;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
111;19700170193;"Aspasia";journal;"19332882, 19332890";;-;7;20;0;585;0;0;0,00;29,25;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"Gender Studies; History";"Arts and Humanities; Social Sciences"
112;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";;-;10;31;0;1007;0;0;0,00;32,48;France;Western Europe;"L'Harmattan";"2011-2023";"Demography; Gender Studies; Sociology and Political Science";"Social Sciences"
113;11600153638;"Early Modern Women";journal;"23784776, 19330065";0,101;Q4;6;16;17;842;0;17;0,00;52,63;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies (Q4)";"Social Sciences"
114;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";;-;6;22;0;1324;0;0;0,00;60,18;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
115;23699;"Hypatia";journal;"08875367, 15272001";;-;42;46;0;1381;0;0;0,00;30,02;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies; Philosophy";"Arts and Humanities; Social Sciences"
116;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,291;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q2)";"Social Sciences"
117;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,429;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
118;5800207412;"Journal of Intercultural Communication";journal;"14041634";;-;11;21;0;995;0;0;0,00;47,38;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Cultural Studies";"Social Sciences"
119;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,394;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2006-2021";"Clinical Psychology (Q2); Gender Studies (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
120;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;6;0;231;0;0;0,00;38,50;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
121;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,105;Q4;8;1;4;350;0;4;0,00;350,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
