Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,209;Q2;20;27;50;1744;33;48;0,66;64,59;21,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,209;Q3;63;357;1371;6930;659;1222;0,45;19,41;29,64;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,207;Q2;21;20;23;920;11;23;0,48;46,00;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q2)";"Engineering"
82;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,205;Q4;19;20;74;2319;44;74;0,69;115,95;36,92;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
83;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,199;Q3;28;13;88;0;56;88;0,05;0,00;38,89;0;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,192;Q3;27;36;113;3866;39;101;0,23;107,39;34,07;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,184;Q3;17;27;125;2388;47;112;0,37;88,44;42,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21100244934;"New Trends in ICT and Accessibility - Proceedings of the 1st International Conference in Information and Communication Technology and Accessibility, ICTA 2007";conference and proceedings;"-";0,180;-;7;0;57;0;20;55;0,35;0,00;0,00;0;0;Tunisia;Africa;"";"";"Human-Computer Interaction; Software";"Computer Science"
87;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,179;Q3;29;40;135;2511;41;124;0,38;62,78;30,49;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
88;21100201911;"Open Mechanics Journal";journal;"18741584";0,174;Q3;7;3;18;43;7;18;0,39;14,33;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
89;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,173;Q3;17;32;100;3033;29;96;0,22;94,78;28,42;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,169;Q3;28;85;176;1525;62;165;0,36;17,94;22,52;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
91;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,168;Q3;22;22;47;2387;18;47;0,38;108,50;43,28;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,162;Q3;33;29;110;2278;37;107;0,41;78,55;51,69;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
93;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,158;Q3;27;33;110;3250;27;110;0,17;98,48;27,45;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
94;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,158;Q3;30;89;270;48;88;268;0,27;0,54;50,50;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
95;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,154;Q3;58;43;103;3018;35;103;0,17;70,19;21,74;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
96;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,151;Q3;16;32;105;2201;17;95;0,21;68,78;49,32;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
97;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,149;Q4;42;26;27;1897;21;26;0,78;72,96;32,93;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,146;Q3;35;15;20;361;28;19;1,40;24,07;26,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Medicine (miscellaneous) (Q3); Computer Networks and Communications (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
99;28125;"Bahrain Medical Bulletin";journal;"10128298";0,144;Q3;14;60;140;1116;10;120;0,07;18,60;41,67;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,142;Q3;15;41;135;2870;24;122;0,21;70,00;31,46;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
101;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,139;Q4;29;34;62;647;3;62;0,05;19,03;35,90;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
102;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,139;Q3;35;56;124;1195;8;95;0,06;21,34;31,18;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,138;Q3;26;25;108;511;9;82;0,08;20,44;38,46;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
104;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,133;Q3;28;3;2;137;1;2;0,50;45,67;18,18;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
105;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,133;Q3;21;249;792;3516;105;595;0,10;14,12;49,48;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,132;Q4;35;66;58;1215;8;57;0,14;18,41;20,00;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
107;18057;"Neurosciences";journal;"13196138";0,131;Q4;29;95;268;1563;26;262;0,08;16,45;29,04;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
108;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,129;Q3;20;28;83;0;22;83;0,02;0,00;66,32;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;17068;"Journal Medical Libanais";journal;"00239852";0,127;Q4;22;42;142;1063;26;123;0,17;25,31;21,43;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
110;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,125;Q4;25;28;59;572;4;59;0,07;20,43;8,51;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
111;15600154722;"ICSPC 2007 Proceedings - 2007 IEEE International Conference on Signal Processing and Communications";conference and proceedings;"-";0,120;-;16;0;398;0;94;395;0,24;0,00;0,00;0;0;United Arab Emirates;Middle East;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
112;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,119;Q4;28;26;25;2466;5;25;0,20;94,85;55,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q4); Drug Discovery (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,118;Q4;30;33;42;1006;5;39;0,12;30,48;29,55;0;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
114;23158;"Jordan Journal of Applied Sciences - Natural Sciences";journal;"16052587";0,118;Q4;5;0;48;0;5;48;0,06;0,00;0,00;0;0;Jordan;Middle East;"Applied Science University (Private)";"2003-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,116;Q4;29;70;193;1770;21;190;0,04;25,29;39,84;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
116;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,115;Q4;12;30;90;626;9;85;0,09;20,87;24,03;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
117;17300154858;"2008 1st International Workshops on Image Processing Theory, Tools and Applications, IPTA 2008";conference and proceedings;"-";0,113;-;13;0;70;0;14;68;0,20;0,00;0,00;0;0;Tunisia;Africa;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
118;19600162013;"gulf journal of oncology, The";journal;"20782101";0,109;Q4;13;21;39;64;1;39;0,03;3,05;32,26;0;0;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,108;Q4;14;17;123;312;7;119;0,01;18,35;21,43;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;17300154857;"2008 2nd International Conference on Signals, Circuits and Systems, SCS 2008";conference and proceedings;"-";0,107;-;9;0;102;0;21;100;0,21;0,00;0,00;0;0;Tunisia;Africa;"";"";"Control and Systems Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
121;17400154815;"2008 Cairo International Biomedical Engineering Conference, CIBEC 2008";conference and proceedings;"-";0,106;-;10;0;87;0;9;86;0,10;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Biomedical Engineering";"Engineering"
122;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,106;Q4;5;55;174;1255;4;157;0,03;22,82;11,43;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
123;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,105;Q4;6;15;94;217;3;86;0,01;14,47;21,43;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
124;17500154904;"2008 3rd International Conference on Pervasive Computing and Applications, ICPCA08";conference and proceedings;"-";0,103;-;8;0;194;0;34;191;0,18;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
125;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,103;Q4;6;37;119;657;3;113;0,03;17,76;36,99;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
126;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,103;Q4;20;32;84;755;15;83;0,12;23,59;17,14;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
127;5200152811;"16th Annual Saudi-Japanese Symposium - Catalysts in Petroleum Refining and Petrochemicals, Proceedings";conference and proceedings;"-";0,101;-;2;0;22;0;0;20;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Energy (miscellaneous)";"Energy"
128;17300154958;"18th Annual Saudi-Japanese Symposium on Catalysts in Petroleum Refining and Petrochemicals - Proceedings";conference and proceedings;"-";0,101;-;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
129;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;8;31;150;2;31;0,10;18,75;55,00;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
130;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,101;Q4;10;23;25;653;1;25;0,04;28,39;54,17;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
131;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;14;35;408;0;35;0,00;29,14;35,29;2;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
132;15332;"Jordan Medical Journal";journal;"04469283";0,101;Q4;10;45;113;922;4;101;0,04;20,49;27,84;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;22;36;114;0;36;0,00;5,18;7,84;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
134;19500157035;"New Iraqi Journal of Medicine";journal;"18175562, 1998037X";0,101;Q4;4;45;33;647;1;29;0,03;14,38;24,24;0;0;Iraq;Middle East;"Iraqi Ministry of Health";"2008-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
135;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;70;104;821;0;104;0,00;11,73;26,03;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
136;60824;"Journal of the Social Sciences";journal;"02531097";0,100;Q4;5;19;61;445;1;61;0,00;23,42;19,05;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
137;18400156709;"Kuwait Medical Journal";journal;"16078047";0,100;Q4;11;64;80;1374;1;76;0,01;21,47;26,09;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";;-;30;48;0;1480;0;0;0,00;30,83;22,32;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
139;19700175024;"Advances in Hematology";journal;"16879104, 16879112";;-;38;23;0;626;0;0;0,00;27,22;42,19;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology";"Medicine"
140;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";;-;21;45;0;870;0;0;0,00;19,33;30,77;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
141;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";;-;30;99;0;2344;0;0;0,00;23,68;29,61;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science; Food Science; Horticulture";"Agricultural and Biological Sciences"
142;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";;-;32;33;0;1338;0;0;0,00;40,55;32,52;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology; Radiology, Nuclear Medicine and Imaging";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;28;75;1790;233;75;2,94;63,93;35,94;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";;-;38;10;0;259;0;0;0,00;25,90;36,84;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology";"Medicine"
145;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";;-;24;12;0;386;0;0;0,00;32,17;41,18;0;0;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications";"Computer Science"
146;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";;-;26;8;0;352;0;0;0,00;44,00;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
147;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";;-;59;31;0;1212;0;0;0,00;39,10;44,52;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
148;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";;-;57;12;0;482;0;0;0,00;40,17;30,23;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics";"Materials Science"
149;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";;-;17;13;0;364;0;0;0,00;28,00;27,27;0;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
150;19700174901;"Jamahiriya Medical Journal";journal;"20791216, 20791224";;-;2;72;0;1634;0;0;0,00;22,69;23,86;0;0;Libya;Africa;"Libyan Board of Medical Specialities (LBMS)";"2009-2010";"Medicine (miscellaneous)";"Medicine"
151;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";;-;24;32;0;599;0;0;0,00;18,72;4,92;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
152;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";;-;12;16;0;348;0;0;0,00;21,75;39,13;0;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
153;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;14;13;469;1;13;0,08;33,50;0,00;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
154;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";;-;12;18;0;586;0;0;0,00;32,56;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
155;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";;-;15;16;0;389;0;0;0,00;24,31;17,65;1;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
156;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";;-;11;10;0;176;0;0;0,00;17,60;7,14;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science; Environmental Chemistry; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
157;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;12;32;130;4;32;0,05;10,83;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
158;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";;-;24;23;0;448;0;0;0,00;19,48;13,33;1;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
159;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";;-;46;61;68;1068;2;58;0,03;17,51;27,59;1;0;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous)";"Medicine"
160;19700175038;"Open AIDS Journal";journal;"18746136";;-;22;8;0;253;0;0;0,00;31,63;44,23;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
161;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";;-;13;12;0;276;0;0;0,00;23,00;5,26;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering";"Engineering"
162;17700156747;"Open Biomarkers Journal";journal;"18753183";;-;7;3;0;71;0;0;0,00;23,67;26,32;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical); Clinical Biochemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";;-;28;4;0;136;0;0;0,00;34,00;30,77;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Medicine"
164;19700175073;"Open Biotechnology Journal";journal;"18740707";;-;18;8;0;311;0;0;0,00;38,88;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry; Bioengineering; Biomedical Engineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
165;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";;-;32;25;0;814;0;0;0,00;32,56;18,97;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
166;21100198717;"Open Catalysis Journal";journal;"1876214X";;-;13;26;0;768;0;0;0,00;29,54;37,70;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Catalysis; Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
167;19700186843;"Open Chemical Engineering Journal";journal;"18741231";;-;15;6;0;149;0;0;0,00;24,83;14,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
168;18800156733;"Open Ecology Journal";journal;"18742130";;-;18;5;0;267;0;0;0,00;53,40;28,57;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous)";"Environmental Science"
169;19700186910;"Open Materials Science Journal (discontinued)";journal;"1874088X";;-;17;5;0;78;0;0;0,00;15,60;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Materials Science (miscellaneous)";"Materials Science"
170;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";;-;23;1;0;23;0;0;0,00;23,00;42,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery; Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
171;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";;-;11;4;0;75;0;0;0,00;18,75;16,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous)";"Energy"
172;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";;-;25;20;0;654;0;0;0,00;32,70;32,14;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
