Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,188;Q3;6;27;99;319;7;84;0,03;11,81;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
88;5200152834;"Torture";journal;"10188185, 19973322";0,183;-;25;14;57;0;34;51;0,26;0,00;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;65917;"Clinical Kinesiology";journal;"08969620";0,182;Q3;13;11;22;336;7;22;0,47;30,55;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
90;4700152906;"OT Practice";journal;"10844902";0,179;Q3;9;127;440;938;30;316;0,07;7,39;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
91;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,176;Q3;12;13;48;394;12;48;0,29;30,31;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
92;20100195013;"Insight: Research and Practice in Visual Impairment and Blindness";journal;"2157037X";0,174;Q3;9;8;26;140;9;22;0,35;17,50;United States;Northern America;"Allen Press Inc.";"2011-2012";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
93;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,166;Q3;15;13;37;1015;9;37;0,16;78,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
94;17946;"Neurologie und Rehabilitation";journal;"09472177";0,164;Q3;14;71;185;1167;36;174;0,21;16,44;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine"
95;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,161;Q3;20;35;107;1114;27;101;0,26;31,83;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
96;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,158;Q3;16;21;55;533;8;52;0,11;25,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Rehabilitation (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
97;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,155;Q4;33;53;148;2292;37;148;0,23;43,25;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
98;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,154;Q4;17;36;49;393;20;48;0,41;10,92;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
99;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,147;Q4;27;62;176;1383;44;173;0,25;22,31;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
100;5100153505;"Occupational Ergonomics";journal;"13599364";0,146;Q4;20;0;43;0;14;41;0,26;0,00;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
101;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,143;Q4;11;150;417;1759;16;341;0,03;11,73;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
102;16982;"Rehabilitacion";journal;"00487120, 15783278";0,139;Q4;12;69;211;1053;33;179;0,16;15,26;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
103;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,128;Q4;19;57;199;1129;36;188;0,21;19,81;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
104;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,127;Q4;37;22;35;742;11;32;0,31;33,73;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
105;21100283711;"Social Care and Neurodisability";journal;"20420919";0,127;Q4;11;33;60;349;6;56;0,10;10,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q4); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
106;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,126;Q4;18;35;126;645;16;120;0,03;18,43;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
107;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,124;Q4;13;36;73;921;4;70;0,05;25,58;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
108;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,123;Q4;10;41;134;942;15;118;0,06;22,98;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
109;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";0,121;Q4;38;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
110;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,120;Q4;8;17;61;700;7;58;0,07;41,18;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
111;21100807707;"i-CREATe 2009 - International Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,116;-;7;0;42;0;15;41;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
112;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,115;Q4;15;11;29;444;3;29;0,05;40,36;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
113;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,114;Q4;4;0;43;0;1;31;0,00;0,00;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
114;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,113;Q4;14;56;182;1361;15;168;0,07;24,30;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
115;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,112;Q4;11;14;62;301;4;53;0,07;21,50;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
116;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,112;Q4;8;22;30;362;2;25;0,07;16,45;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
117;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,111;Q4;8;19;65;401;3;59;0,00;21,11;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
118;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,108;Q4;21;65;147;783;42;145;0,12;12,05;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
119;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,108;Q4;9;134;493;2342;20;492;0,04;17,48;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
120;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,107;Q4;6;11;39;340;3;30;0,08;30,91;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
121;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,107;-;10;27;87;1154;9;76;0,10;42,74;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
122;21100218379;"i-CREATe 2010 - International Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,106;-;6;0;71;0;12;70;0,17;0,00;Singapore;Asiatic Region;"";"";"Rehabilitation";"Medicine"
123;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,104;Q4;4;41;106;946;6;89;0,05;23,07;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
124;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,103;Q4;5;20;53;407;3;53;0,00;20,35;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
125;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,102;Q4;7;0;82;0;1;70;0,00;0,00;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
126;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;2;15;0;0;12;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
127;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,101;Q4;18;9;33;350;1;33;0,04;38,89;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
128;12000154501;"Contemporary Rehab";journal;"10759298";0,100;Q4;1;0;76;0;0;36;0,00;0,00;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
129;17403;"Motricite Cerebrale";journal;"02455919";0,100;Q4;7;22;63;244;1;59;0,02;11,09;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
130;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";;-;41;131;0;2472;0;0;0,00;18,87;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation";"Medicine"
131;21100775590;"Games for health journal";journal;"21617856, 2161783X";;-;47;43;0;967;0;0;0,00;22,49;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Computer Science Applications; Health (social science); Public Health, Environmental and Occupational Health; Rehabilitation";"Computer Science; Medicine; Social Sciences"
132;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;42;104;726;78;91;0,75;17,29;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
133;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;57;135;1424;45;130;0,27;24,98;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
134;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;29;74;314;9;65;0,13;10,83;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
