Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";;-;6;116;0;1277;0;0;0,00;11,01;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
95;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";;-;7;558;0;5830;0;0;0,00;10,45;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical); Radiology, Nuclear Medicine and Imaging";"Medicine"
96;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";;-;9;167;0;1980;0;0;0,00;11,86;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation";"Medicine"
97;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";;-;24;241;0;2145;0;0;0,00;8,90;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine; Drug Discovery; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;4000151202;"Journal of Clinical Dermatology";journal;"10004963";;-;7;189;0;1116;0;0;0,00;5,90;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology";"Medicine"
99;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";;-;47;54;0;1147;0;0;0,00;21,24;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine; Geriatrics and Gerontology";"Medicine"
100;21100853516;"Journal of Otology";journal;"16722930";;-;19;22;0;696;0;0;0,00;31,64;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology";"Medicine"
101;4100151704;"Ophthalmology in China";journal;"10044469";;-;6;108;0;891;0;0;0,00;8,25;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology";"Medicine"
102;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";;-;47;123;0;1556;0;0;0,00;12,65;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology; Molecular Medicine; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
103;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";;-;9;263;0;2945;0;0;0,00;11,20;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
