Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;23691;"Marketing Management";journal;"10613846";0,153;Q3;24;74;228;0;35;207;0,11;0,00;18,46;0;0;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
92;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,149;Q3;90;0;28;0;23;24;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
93;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,148;Q3;32;12;56;567;6;55;0,05;47,25;29,41;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
94;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,143;Q3;25;8;65;419;26;63;0,22;52,38;52,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
95;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,140;Q3;5;30;43;1111;6;38;0,14;37,03;24,32;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
96;11600153426;"Advances in Consumer Research";journal;"00989258";0,138;Q3;29;70;100;1689;8;99;0,08;24,13;50,74;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Marketing (Q3); Applied Psychology (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
97;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,133;Q3;39;18;65;770;17;64;0,27;42,78;43,33;0;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q3)";"Business, Management and Accounting"
98;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,128;Q3;6;2;20;33;5;20;0,29;16,50;0,00;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q2); Marketing (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
99;23076;"Journal of Pharmaceutical Marketing and Management";journal;"15408574, 08837597";0,125;Q3;9;7;30;188;6;29;0,00;26,86;13,33;0;0;United States;Northern America;"Haworth Press Inc.";"1986-2004, 2006-2008";"Marketing (Q3)";"Business, Management and Accounting"
100;17900156700;"Journal of Website Promotion";journal;"1553362X, 15533611";0,124;Q4;10;7;26;168;2;23;0,08;24,00;33,33;0;0;United States;Northern America;"Haworth Press Inc.";"2005, 2007-2008";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science"
101;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,118;Q4;20;38;80;100;3;73;0,03;2,63;51,85;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
102;22032;"Keramische Zeitschrift";journal;"00230561";0,114;Q4;9;53;240;198;4;221;0,01;3,74;13,89;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
103;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,109;Q4;16;11;12;459;2;12;0,17;41,73;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
104;22927;"Journal of Hospital Marketing and Public Relations";journal;"15390942, 15390934";0,108;Q4;11;7;23;114;1;20;0,04;16,29;37,50;0;0;United States;Northern America;"Routledge";"2002-2003, 2005-2010";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
105;23658;"Marketing Health Services";journal;"10941304";0,108;Q4;19;58;156;0;7;123;0,03;0,00;37,21;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
106;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,107;Q4;17;4;3;543;0;3;0,00;135,75;12,50;1;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,104;Q4;12;2;5;42;0;5;0,00;21,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
108;25443;"Sales and Marketing Management";journal;"01637517";0,104;Q4;12;174;568;0;15;336;0,02;0,00;47,83;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
109;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,103;Q4;11;28;79;243;3;79;0,02;8,68;29,27;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
110;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,102;Q4;28;7;13;293;0;13;0,00;41,86;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
111;23713;"Marketing Research";journal;"10408460";0,102;Q4;23;33;107;0;8;100;0,04;0,00;18,75;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
112;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,101;-;22;34;38;1065;1;38;0,03;31,32;13,56;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
113;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;-;15;10;37;368;1;36;0,00;36,80;60,87;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
114;13208;"ABA Bank Marketing";journal;"15397890";0,100;Q4;5;77;236;0;0;228;0,00;0,00;24,44;0;0;United States;Northern America;"American Bankers Association";"2002-2010";"Marketing (Q4)";"Business, Management and Accounting"
115;4000151601;"Prace Naukowe Instytutu Organizacji i Zarzadzania Politechniki Wroclawskiej";journal;"03249492";0,100;Q4;1;0;91;0;0;90;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"2001-2002, 2005-2006";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
116;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;28;74;1109;0;74;0,00;39,61;40,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
117;20923;"Total Telecom";journal;"17401267";0,100;Q4;2;183;719;0;1;572;0,00;0,00;60,00;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
118;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";;-;39;1;0;73;0;0;0,00;73,00;100,00;0;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology; Economics and Econometrics; Marketing; Social Psychology";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
119;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;14;60;0;0;60;0,00;0,00;46,15;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;37;60;1572;5;60;0,08;42,49;20,55;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;34;91;1098;83;67;0,62;32,29;32,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
122;17600155397;"International Journal of Design";journal;"1994036X, 19913761";;-;52;19;0;573;0;0;0,00;30,16;44,83;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Marketing; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
123;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";;-;30;24;0;637;0;0;0,00;26,54;30,23;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy; Marketing";"Business, Management and Accounting; Medicine"
124;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";;-;33;7;0;140;0;0;0,00;20,00;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management; Finance; Marketing; Sports Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
125;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;14;15;735;4;15;0,27;52,50;28,95;0;0;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
126;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;30;82;1382;86;78;1,05;46,07;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;25;55;823;16;45;0,18;32,92;26,00;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
128;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";;-;59;20;0;355;0;0;0,00;17,75;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing";"Business, Management and Accounting"
129;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";;-;23;28;0;1013;0;0;0,00;36,18;18,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development; Education; Industrial Relations; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
