Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
211;21101019738;"Human Behavior and Emerging Technologies";journal;"25781863";1,214;Q1;34;101;81;5426;1035;76;12,78;53,72;48,35;12;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Human-Computer Interaction (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Psychology; Social Sciences"
212;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,674;Q1;75;77;252;4132;521;244;1,91;53,66;63,04;13;35;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
213;21100873341;"Journal of Chinese Sociology";journal;"21982635";0,316;Q2;15;22;63;1179;69;63;0,93;53,59;36,11;2;10;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
214;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,727;Q1;39;37;104;1978;244;99;2,21;53,46;61,36;1;7;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
215;21101021437;"Advances in Social Work";journal;"23314125, 15278565";0,148;Q4;9;72;76;3844;18;70;0,24;53,39;77,96;0;42;United States;Northern America;"Indiana University School of Social Work";"2019-2023";"Sociology and Political Science (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
216;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,542;Q2;77;119;273;6351;456;270;1,69;53,37;31,05;15;19;United States;Northern America;"Elsevier Inc.";"2014-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
217;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,307;Q2;23;19;56;1014;44;48;0,88;53,37;33,33;1;6;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
218;21100972446;"International Journal of Sociology";journal;"15579336";0,613;Q1;12;27;49;1440;93;47;1,90;53,33;42,86;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
219;21101100267;"Museum and Society";journal;"14798360";;-;7;23;67;1226;41;66;0,61;53,30;59,46;1;7;United Kingdom;Western Europe;"University of Leicester";"2019-2023";"Museology; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
220;12100155324;"Qualitative Sociology Review";journal;"17338077";0,180;Q3;19;30;108;1599;35;101;0,32;53,30;48,89;0;6;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
221;21101128329;"Sporting Traditions";journal;"08132577";;-;3;15;18;796;1;17;0,06;53,07;20,00;0;0;Australia;Pacific Region;"Australian Society for Sports History";"2020-2023";"Health (social science); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
222;5700165171;"Korea Observer";journal;"00233919";0,280;Q2;16;21;82;1112;34;76;0,31;52,95;48,00;0;6;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
223;3600148104;"Journal of Family Studies";journal;"13229400";0,346;Q2;31;38;91;2010;125;89;1,38;52,89;70,55;8;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
224;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,648;Q1;77;59;162;3117;371;154;1,57;52,83;36,96;10;32;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
225;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,518;Q2;40;31;76;1636;100;65;1,08;52,77;65,38;6;17;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
226;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,521;Q2;25;31;89;1634;248;85;2,82;52,71;36,96;3;21;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
227;16957;"Analise Social";journal;"00032573";0,183;-;18;36;95;1896;52;92;0,33;52,67;49,12;0;9;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
228;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,322;Q2;20;34;106;1788;66;96;0,61;52,59;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
229;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,122;Q4;26;26;78;1365;37;77;0,44;52,50;29,27;1;8;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
230;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,571;Q1;60;50;115;2618;216;103;1,98;52,36;44,44;1;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
231;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,927;Q1;94;66;99;3455;455;98;4,07;52,35;36,49;8;17;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
232;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,161;Q1;129;64;193;3349;577;189;3,11;52,33;31,34;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
233;5600155101;"Sociologus";journal;"00380377, 18655106";0,256;Q3;10;10;29;523;17;27;0,20;52,30;40,00;0;2;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
234;16156;"Marriage and Family Review";journal;"15409635, 01494929";0,390;Q2;48;35;117;1830;151;115;1,18;52,29;59,30;0;10;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
235;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,104;Q4;5;25;91;1304;7;87;0,02;52,16;38,78;0;16;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
236;21101042482;"Environmental Humanities";journal;"22011919";0,483;Q2;16;26;81;1354;131;79;1,33;52,08;56,67;1;8;United States;Northern America;"Duke University Press";"2016-2023";"Anthropology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
237;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,226;Q3;8;16;28;833;53;24;1,89;52,06;86,96;0;3;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
238;21101142603;"Social Sciences and Humanities Open";journal;"25902911";;-;25;134;90;6969;284;90;3,16;52,01;39,94;17;96;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Decision Sciences; Psychology; Social Sciences"
239;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,456;Q2;23;37;89;1923;200;79;2,52;51,97;31,15;7;23;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
240;21570;"Prison Journal";journal;"00328855, 15527522";0,606;Q1;59;35;116;1819;165;115;1,40;51,97;50,00;3;8;United States;Northern America;"SAGE Publications Inc.";"1921-1992, 1996-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
241;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,213;Q3;17;29;106;1506;90;104;0,88;51,93;53,45;1;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
242;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,361;Q2;26;26;77;1349;71;54;0,69;51,88;88,14;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
243;5600152992;"Sociologija";journal;"00380318";0,205;Q3;10;31;115;1606;24;114;0,35;51,81;51,92;0;18;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
244;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";0,391;Q2;15;29;98;1502;123;98;0,59;51,79;37,50;2;12;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
245;4800156303;"CyberGeo";journal;"12783366";0,151;Q3;18;42;120;2171;55;118;0,36;51,69;34,48;0;30;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
246;26603;"Evaluation Review";journal;"15523926, 0193841X";0,590;Q1;60;13;47;672;92;46;2,00;51,69;52,38;0;3;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
247;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";0,200;Q3;10;22;74;1136;31;74;0,33;51,64;53,13;0;8;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
248;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,154;Q3;10;11;28;568;10;26;0,47;51,64;54,55;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
249;25698;"World Affairs";journal;"19401582, 00438200";0,291;Q2;19;24;59;1239;66;43;1,42;51,63;6,90;1;14;United States;Northern America;"John Wiley and Sons Inc.";"1988-1990, 1992-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
250;21100902871;"International Journal for Educational Integrity";journal;"18332595";0,752;Q1;21;25;37;1290;119;36;1,67;51,60;64,20;1;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
251;14152;"Family Process";journal;"15455300, 00147370";1,155;Q1;92;104;260;5352;969;248;4,10;51,46;64,74;7;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
252;21100463586;"Transcultural Studies";journal;"21916411";0,101;Q4;6;6;44;308;6;39;0,13;51,33;57,14;0;0;United States;Northern America;"Heidelberg University";"2015-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
253;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,542;Q2;51;59;169;3025;300;160;1,58;51,27;64,60;8;27;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
254;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";;-;4;17;30;870;25;29;0,83;51,18;62,50;0;5;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
255;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;23;59;1177;5;59;0,09;51,17;60,00;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
256;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;22;34;1120;31;32;0,91;50,91;46,15;2;14;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
257;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;42;91;2138;219;90;2,27;50,90;31,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
258;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,213;Q3;12;21;117;1068;82;106;0,70;50,86;61,54;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
259;24222;"Scientometrics";journal;"15882861, 01389130";0,929;Q1;144;437;1127;22225;4319;1027;3,64;50,86;34,07;39;99;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
260;28902;"Family Relations";journal;"01976664, 17413729";0,747;Q1;101;113;160;5744;377;153;1,86;50,83;69,11;3;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
261;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;16;37;811;13;32;0,35;50,69;46,15;0;15;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
262;21100264820;"Prisma Social";journal;"19893469";0,244;Q3;13;64;182;3241;158;182;0,89;50,64;54,09;0;27;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
263;21100395158;"Italian Sociological Review";journal;"22398589";0,155;Q3;9;46;99;2327;45;98;0,47;50,59;57,53;0;13;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
264;25969;"Social and Economic Studies";journal;"00377651";0,115;Q4;10;17;59;860;7;55;0,00;50,59;51,85;0;8;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
265;12693;"Military Psychology";journal;"15327876, 08995605";0,372;Q2;52;44;151;2222;182;151;0,93;50,50;54,27;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
266;21100923890;"Studi Culturali";journal;"1824369X, 26120917";0,124;Q4;3;33;48;1666;6;47;0,13;50,48;53,66;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
267;5800169741;"Social Work and Society";journal;"16138953";0,209;Q3;13;20;107;1009;37;105;0,27;50,45;71,79;0;9;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
268;11800154587;"China Information";journal;"0920203X, 1741590X";0,399;Q2;31;18;56;907;71;54;1,32;50,39;43,33;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
269;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";0,321;Q2;7;8;30;403;33;26;1,25;50,38;29,63;1;4;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Social Sciences"
270;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,126;Q4;7;36;90;1812;17;85;0,20;50,33;48,89;0;21;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
271;36664;"Human Organization";journal;"19383525, 00187259";0,375;Q2;61;35;92;1760;110;92;1,27;50,29;65,00;1;24;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
272;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,002;Q1;107;60;187;3017;513;185;2,61;50,28;62,26;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
273;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,160;Q3;3;15;43;754;14;42;0,38;50,27;44,44;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
274;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,313;Q2;34;24;66;1206;84;66;1,00;50,25;56,98;0;6;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
275;27699;"Synthese";journal;"00397857, 15730964";0,947;Q1;83;1495;766;75100;1753;744;1,96;50,23;22,10;15;35;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
276;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,163;Q1;81;46;115;2310;377;115;2,79;50,22;50,00;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
277;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,306;Q2;40;33;117;1656;132;114;1,14;50,18;66,67;1;7;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
278;21101023171;"Frontiers in Sociology";journal;"22977775";0,560;Q1;26;227;232;11386;506;228;2,11;50,16;64,58;34;152;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
279;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,140;Q4;19;19;62;953;39;62;0,45;50,16;45,00;0;7;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
280;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,378;Q2;28;17;57;852;81;55;1,35;50,12;58,33;0;2;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
281;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,028;Q1;77;29;65;1451;231;57;3,23;50,03;66,18;5;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
282;21101073716;"Revista de Artes Marciales Asiaticas";journal;"21740747";;-;4;21;0;1047;0;0;0,00;49,86;10,81;0;1;Spain;Western Europe;"Universidad de Leon";"2021-2023";"Anthropology; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
283;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,320;Q2;45;60;200;2990;219;200;1,08;49,83;60,00;7;37;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
284;21101155951;"Journal of Curriculum Studies Research";journal;"26902788";;-;11;17;24;847;69;22;2,88;49,82;61,76;0;8;Turkey;Middle East;"OpenED Network";"2019-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
285;21100981170;"Digital Studies/ Le Champ Numerique";journal;"19183666";0,135;Q4;5;10;39;497;10;39;0,26;49,70;57,58;0;2;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
286;21101124070;"Nordic Journal of Social Research";journal;"18922783";;-;4;11;12;546;2;12;0,17;49,64;77,78;0;3;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Anthropology; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
287;21100897527;"Journal of Arabian Studies";journal;"21534780";0,171;Q3;15;18;54;888;28;49;0,38;49,33;77,27;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
288;5700167148;"International Journal of Asian Studies";journal;"14795914";0,119;Q4;13;20;21;985;9;20;0,47;49,25;36,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
289;5700164001;"Athenea Digital";journal;"15788946";0,148;Q3;17;47;193;2311;54;191;0,25;49,17;53,68;2;25;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
290;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,275;Q2;19;27;70;1327;78;70;1,00;49,15;53,57;2;15;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
291;17600155045;"Staps";journal;"17821568, 0247106X";0,146;Q4;11;21;97;1032;15;84;0,20;49,14;34,15;0;7;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
292;15690;"Journal of Sociology and Social Welfare";journal;"01915096";0,192;Q3;35;28;91;1375;44;91;0,42;49,11;52,78;0;13;United States;Northern America;"Western Michigan University";"1977, 1995, 2005-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
293;23098;"Review of Regional Research";journal;"01737600, 16139836";0,312;Q2;23;10;28;491;57;26;1,32;49,10;46,67;1;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
294;17386;"Sociological Theory and Methods";journal;"09131442";0,101;Q4;8;16;66;785;6;59;0,02;49,06;20,69;0;9;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
295;21100420104;"Voluntary Sector Review";journal;"20408056, 20408064";0,333;Q2;13;33;60;1618;59;58;0,98;49,03;56,98;0;13;United Kingdom;Western Europe;"Policy Press";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
296;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,542;Q1;9;12;25;588;64;24;2,56;49,00;62,96;2;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
297;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,431;Q2;40;41;102;2009;143;92;1,59;49,00;75,86;11;26;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
298;145411;"Centro Journal";journal;"21632960, 15386279";0,148;Q4;15;22;77;1076;34;73;0,19;48,91;69,70;0;9;United States;Northern America;"Hunter College Center for Puerto Rican Studies";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
