Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1222;5800162102;"Expository Times";journal;"00145246, 17455308";0,117;Q2;9;103;312;890;10;268;0,03;8,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
1223;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";2,893;Q1;163;86;268;6114;2457;268;10,14;71,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
1224;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";11,595;Q1;291;385;901;8332;6276;268;7,19;21,64;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
1225;13047;"Platelets";journal;"13691635, 09537104";0,806;Q2;80;158;383;4886;750;268;1,87;30,92;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
1226;14452;"Simulation";journal;"17413133, 00375497";0,347;Q2;56;64;285;2338;321;268;1,04;36,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
1227;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,859;Q2;56;126;321;6671;661;267;1,86;52,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1228;14830;"Infant Behavior and Development";journal;"01636383, 19348800";1,096;Q2;96;83;269;3605;519;267;1,75;43,43;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
1229;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,407;Q1;106;95;271;4341;915;267;3,26;45,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1230;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,355;Q1;134;151;268;9097;1032;266;3,40;60,25;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
1231;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,740;Q2;61;112;309;1851;447;266;1,25;16,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
1232;5800179609;"Global Public Health";journal;"17441706, 17441692";0,950;Q1;61;104;271;4467;497;266;1,70;42,95;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
1233;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,424;Q2;57;111;266;3028;308;266;1,05;27,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
1234;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,829;Q2;45;107;276;5021;442;266;1,60;46,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1235;29085;"Philosophical Magazine Letters";journal;"09500839, 13623036";0,718;Q2;71;74;266;1705;310;266;1,05;23,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
1236;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,680;Q1;94;95;269;4189;513;266;1,44;44,09;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
1237;13848;"Wind Energy";journal;"10991824, 10954244";1,201;Q1;113;132;268;4382;1010;266;3,63;33,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
1238;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,389;Q1;109;98;280;6080;1032;265;3,45;62,04;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
1239;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";2,167;Q1;130;86;269;5580;1380;265;4,37;64,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1240;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;80;264;978;17;264;0,07;12,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1241;22307;"HIV Medicine";journal;"14681293, 14642662";1,967;Q1;86;99;287;3211;989;264;3,14;32,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
1242;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,747;Q1;52;52;280;1691;375;264;1,23;32,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
1243;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,761;Q1;107;88;270;5790;866;264;3,09;65,80;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
1244;16484;"Palliative Medicine";journal;"1477030X, 02692163";2,012;Q1;123;118;322;3504;1170;264;3,85;29,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
1245;22199;"European Journal of Marketing";journal;"03090566";1,000;Q1;154;87;264;5858;687;263;1,93;67,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
1246;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,831;Q1;139;98;268;7714;883;263;3,20;78,71;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
1247;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,697;Q2;60;64;266;2741;440;263;1,58;42,83;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
1248;51667;"Journal of Mechanics";journal;"17277191";0,240;Q3;28;87;264;2367;190;263;0,62;27,21;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
1249;14006;"Psychologist";journal;"09528229";0,185;Q4;37;230;784;1526;116;263;0,15;6,63;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
1250;17918;"Science and Technology of Advanced Materials";journal;"14686996";1,110;Q1;117;116;272;7598;979;263;3,58;65,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
1251;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,490;Q2;86;132;284;6005;371;262;1,29;45,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
1252;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,702;Q2;105;155;263;6487;666;262;2,63;41,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1253;28441;"Journal of Geodynamics";journal;"02643707";1,317;Q1;87;58;268;4467;664;262;2,08;77,02;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
1254;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,717;Q1;109;97;277;5433;1081;262;3,82;56,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1255;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,562;Q3;55;84;264;3744;452;262;1,74;44,57;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1256;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,868;Q2;78;100;286;3833;558;261;1,83;38,33;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
1257;25549;"Image and Vision Computing";journal;"02628856";1,299;Q1;144;63;275;2543;1097;261;3,54;40,37;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
1258;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,437;Q2;58;96;264;4997;239;261;0,69;52,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
1259;21100399828;"ChemElectroChem";journal;"21960216";1,178;Q1;86;248;262;11715;869;260;3,32;47,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
1260;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,475;Q3;58;105;275;3995;313;260;1,06;38,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1261;23665;"International Business Review";journal;"09695931";1,180;Q1;124;92;263;7873;883;260;2,92;85,58;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1262;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,289;Q2;46;77;263;4909;199;260;0,89;63,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1263;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,581;Q2;70;123;262;3481;469;260;1,69;28,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
1264;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,331;Q1;144;127;260;6097;1676;260;6,84;48,01;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1265;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,393;Q1;139;94;281;3215;1035;260;3,40;34,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
1266;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,426;Q2;76;107;266;4342;305;260;1,09;40,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
1267;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,497;Q1;95;100;260;7783;756;260;2,71;77,83;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
1268;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,244;Q3;31;26;261;575;82;259;0,21;22,12;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1269;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,014;Q2;99;74;263;3234;764;259;2,67;43,70;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
1270;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,413;Q2;47;67;267;1934;223;259;0,71;28,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
1271;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,515;Q2;88;88;259;3935;529;259;1,88;44,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
1272;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,862;Q1;90;68;273;1813;620;259;1,74;26,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
1273;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,149;Q1;73;101;300;3481;764;258;2,42;34,47;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
1274;25561;"Futures";journal;"00163287";0,628;Q1;98;101;271;5930;536;258;1,82;58,71;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
1275;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,604;Q2;88;90;261;4549;445;258;1,60;50,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
1276;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,832;Q2;97;84;270;4386;719;258;2,25;52,21;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1277;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,686;Q2;143;104;259;7541;692;258;2,51;72,51;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
1278;21100317990;"Cancer Medicine";journal;"20457634";1,479;Q1;84;194;260;7550;903;257;3,41;38,92;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1279;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,631;Q2;68;96;309;3156;409;257;1,27;32,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
1280;14852;"Intelligence";journal;"01602896";1,709;Q1;109;103;274;6133;978;257;3,39;59,54;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
1281;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,268;Q1;120;95;391;3960;1189;257;2,96;41,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1282;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,369;Q1;65;94;257;3075;315;257;1,15;32,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1283;23594;"World Economy";journal;"03785920, 14679701";0,492;Q2;82;90;259;3566;306;257;0,92;39,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1284;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,969;Q1;137;82;256;5622;1194;256;4,07;68,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
1285;98073;"Antiquity";journal;"17451744, 0003598X";1,070;Q1;89;91;292;3194;514;256;1,57;35,10;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
1286;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,994;Q1;89;148;277;10811;797;256;2,94;73,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1287;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,485;Q2;48;74;293;2137;364;256;1,18;28,88;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
1288;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,614;Q2;71;115;275;2902;337;256;1,04;25,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
1289;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,941;Q1;215;130;258;17514;1713;255;5,84;134,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
1290;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,340;Q3;40;115;300;2174;265;255;0,83;18,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
1291;5800207372;"Journal of Experimental Nanoscience";journal;"17458080, 17458099";0,199;Q3;54;112;257;3505;216;255;0,84;31,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science"
1292;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,721;Q1;112;75;259;4536;960;255;3,36;60,48;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
1293;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";4,020;Q1;142;35;260;2214;1861;254;7,52;63,26;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
1294;29271;"Clinical Oncology";journal;"14332981, 09366555";1,275;Q1;89;126;386;3905;1044;254;2,51;30,99;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
1295;20106;"CNS Drugs";journal;"11791934, 11727047";1,767;Q1;129;77;270;6587;1463;254;5,60;85,55;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
1296;15578;"European Psychiatry";journal;"09249338, 17783585";1,598;Q1;111;142;257;7633;1106;254;4,01;53,75;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
1297;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,666;Q2;65;89;257;4172;375;254;1,25;46,88;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
1298;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,558;Q1;49;96;257;3000;314;254;1,12;31,25;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1299;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,994;Q1;71;80;258;5465;450;254;1,93;68,31;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
1300;12252;"Journal of Public Health";journal;"17413850, 17413842";1,166;Q1;98;104;301;3032;694;254;1,85;29,15;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
1301;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,635;Q1;104;73;260;5928;796;254;2,69;81,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
1302;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,644;Q1;64;117;253;2841;382;253;1,41;24,28;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
1303;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,657;Q2;48;79;253;1466;210;253;0,72;18,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
1304;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,637;Q2;67;189;333;3635;604;253;1,72;19,23;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1305;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,258;Q2;26;72;297;2802;108;253;0,47;38,92;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
1306;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,249;Q1;231;117;293;6771;2495;253;7,84;57,87;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
1307;20400;"Acta Chirurgica Belgica";journal;"00015458";0,306;Q3;41;90;258;1758;159;252;0,58;19,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
1308;21100858173;"Electronic Journal of General Medicine";journal;"25163507";;-;27;81;260;1568;37;252;0,08;19,36;United Kingdom;Western Europe;"Modestum LTD";"2018-2023";"Medicine (miscellaneous)";"Medicine"
1309;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,690;Q2;59;100;257;3083;548;252;2,01;30,83;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
1310;19700174927;"Journal of Ovarian Research";journal;"17572215";1,010;Q1;61;75;253;3071;765;252;2,85;40,95;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
1311;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";10,312;Q1;358;122;357;7620;4845;252;11,89;62,46;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
1312;24995;"Hematology";journal;"10245332, 16078454";0,424;Q3;50;101;271;2781;333;251;1,22;27,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
1313;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,542;Q2;49;70;267;2110;359;251;1,25;30,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1314;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,977;Q1;220;47;260;3068;1359;251;4,65;65,28;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
