Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,187;Q1;217;81;209;8904;1807;201;7,54;109,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
94;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,443;Q2;48;81;172;6463;170;172;0,89;79,79;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
95;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,699;Q1;55;81;115;5674;298;106;2,53;70,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
96;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,162;Q1;129;80;198;3545;581;194;3,03;44,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
97;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,410;Q2;56;79;127;4334;225;120;1,38;54,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
98;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,503;Q2;44;79;160;4815;397;144;2,39;60,95;United Kingdom;Western Europe;"Routledge";"1988-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
99;25733;"Journal of Criminal Justice";journal;"00472352";1,332;Q1;100;79;221;6468;1044;221;4,28;81,87;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
100;22863;"Political Quarterly";journal;"1467923X, 00323179";0,564;Q1;50;79;266;0;614;246;1,50;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q1)";"Social Sciences"
101;18224;"Local Government Studies";journal;"03003930, 17439388";0,900;Q1;54;78;158;4253;535;155;2,94;54,53;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
102;27944;"Review of International Studies";journal;"14699044, 02602105";1,346;Q1;85;78;123;7963;525;121;3,95;102,09;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
103;5700161511;"Social Movement Studies";journal;"14742837";1,421;Q1;47;78;153;4509;633;151;3,80;57,81;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
104;21100870919;"Political Science Research and Methods";journal;"20498470, 20498489";2,431;Q1;27;77;198;3272;941;198;3,53;42,49;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
105;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";0,352;Q2;11;76;137;4264;163;134;1,04;56,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
106;15344;"International History Review";journal;"07075332";0,174;Q3;28;76;218;272;129;216;0,53;3,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
107;80321;"Pacific Review";journal;"09512748, 14701332";0,708;Q1;58;76;124;6714;346;123;2,84;88,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
108;5700162364;"Journal of European Integration";journal;"07036337, 14772280";1,181;Q1;55;75;196;4123;747;196;2,89;54,97;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
109;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,504;Q2;40;74;136;4817;257;118;1,79;65,09;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
110;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,595;Q1;46;73;105;5392;352;105;3,19;73,86;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
111;18798;"Higher Education Policy";journal;"09528733, 17403863";0,838;Q1;51;73;137;4443;418;137;2,93;60,86;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
112;27456;"Peace Review";journal;"14699982, 10402659";0,163;Q3;20;71;187;2115;61;180;0,30;29,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Engineering; Social Sciences"
113;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,525;Q2;35;71;165;4309;386;160;2,44;60,69;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
114;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,252;Q3;27;71;204;0;194;199;0,56;0,00;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
115;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,702;Q1;40;70;151;2435;353;120;1,94;34,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
116;11600153582;"Community Development";journal;"15575330, 19447485";0,431;Q2;28;70;127;3624;202;113;1,40;51,77;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
117;130173;"Community, Work and Family";journal;"14693615, 13668803";0,765;Q1;52;70;121;4381;401;109;2,56;62,59;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
118;25833;"International Political Science Review";journal;"01925121, 1460373X";0,998;Q1;66;70;137;3269;494;135;4,10;46,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
119;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,787;Q1;36;69;141;3199;214;138;1,58;46,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
120;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,664;Q1;27;69;98;6350;491;96;4,19;92,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Development (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
121;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,337;Q2;43;69;153;3656;189;141;1,05;52,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
122;5600153974;"Policing and Society";journal;"10439463";0,820;Q1;54;69;229;4801;816;222;3,68;69,58;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
123;24606;"Anthrozoos";journal;"08927936";0,414;Q2;69;68;146;4091;338;146;2,02;60,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
124;21101162821;"Global Studies Quarterly";journal;"26343797";0,420;Q2;6;68;61;5362;114;61;1,87;78,85;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
125;5800169479;"Representation";journal;"17494001, 00344893";0,633;Q1;29;67;110;3780;210;95;1,70;56,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
126;26796;"Socio-Economic Review";journal;"14751461";1,505;Q1;74;67;185;4460;788;181;4,47;66,57;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
127;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,127;Q4;5;67;162;2167;45;150;0,21;32,34;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
128;21100835891;"Journal of Experimental Political Science";journal;"20522630, 20522649";1,506;Q1;23;66;69;2119;248;69;4,58;32,11;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
129;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,302;Q2;36;65;114;4303;192;110;1,69;66,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
130;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,636;Q1;130;65;201;4090;870;190;3,68;62,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
131;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,469;Q2;50;65;119;4305;247;117;2,10;66,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
132;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,773;Q1;53;64;133;3935;434;132;2,78;61,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
133;21100887617;"Education Inquiry";journal;"20004508";0,629;Q1;26;64;87;3666;271;81;2,76;57,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q1); Education (Q2); Public Administration (Q2)";"Social Sciences"
134;101305;"Journal of Sociology";journal;"17412978, 14407833";0,902;Q1;62;64;160;3222;542;159;2,22;50,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
135;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,358;Q2;27;64;170;5314;128;169;0,79;83,03;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
136;145558;"Political Analysis";journal;"10471987, 14764989";4,612;Q1;83;64;103;2113;722;103;6,06;33,02;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
137;28507;"Survival";journal;"00396338, 14682699";0,349;Q2;54;64;233;0;323;222;1,47;0,00;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
138;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,372;Q2;20;63;149;3104;244;135;1,66;49,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
139;28894;"Journal of Leisure Research";journal;"00222216";0,758;Q1;82;63;118;3951;359;100;2,14;62,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
140;19089;"Government and Opposition";journal;"0017257X, 14777053";1,836;Q1;62;62;105;4165;504;105;4,48;67,18;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
141;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,425;Q2;30;62;227;2121;262;216;1,07;34,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
142;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,544;Q2;40;61;88;3861;219;84;2,67;63,30;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
143;25136;"German Politics";journal;"09644008";0,561;Q2;25;61;103;3524;191;99;1,56;57,77;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
144;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,111;Q1;101;60;112;4458;526;111;4,44;74,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
145;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,561;Q2;32;59;133;3882;286;129;1,90;65,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
146;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,422;Q2;18;57;99;3794;206;90;1,95;66,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
147;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,716;Q1;47;57;117;3489;307;114;2,01;61,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
148;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,200;Q3;12;57;117;1475;54;111;0,49;25,88;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
149;21100865122;"Research and Politics";journal;"20531680";0,859;Q1;35;57;128;1703;279;128;1,86;29,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
150;17530;"Social Forces";journal;"15347605, 00377732";1,847;Q1;151;57;195;3919;791;193;3,44;68,75;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
151;21100891788;"African Renaissance";journal;"25165305, 17442532";0,147;Q4;8;56;184;2203;71;171;0,43;39,34;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
152;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,040;Q1;92;56;134;3387;420;134;2,61;60,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
153;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";1,154;Q1;47;56;40;3651;224;39;3,59;65,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
154;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,366;Q2;29;56;105;2067;136;105;1,23;36,91;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
155;17497;"British Journal of Sociology";journal;"00071315, 14684446";0,937;Q1;112;55;204;3439;650;199;2,90;62,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
156;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,272;Q2;50;55;172;2027;97;148;0,50;36,85;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
157;21486;"European human rights law review";journal;"13611526";0,106;Q4;4;54;206;345;17;134;0,05;6,39;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
158;24592;"European Journal of International Relations";journal;"13540661";1,645;Q1;102;54;152;5312;685;147;3,84;98,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
159;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,533;Q2;57;54;144;3098;264;107;1,65;57,37;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
160;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,657;Q1;57;54;120;3109;309;108;2,38;57,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
161;22838;"Political Communication";journal;"10584609, 10917675";3,348;Q1;105;54;127;2859;1305;121;5,69;52,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
162;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,533;Q2;29;54;141;2785;324;140;2,02;51,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
163;14427;"European Sociological Review";journal;"02667215, 14682672";1,810;Q1;108;53;181;3034;753;179;3,63;57,25;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
164;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,234;Q3;34;53;102;0;188;82;1,88;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
165;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";0,293;Q2;12;53;40;742;38;39;1,00;14,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Sociology and Political Science (Q2); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
166;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";1,186;Q1;47;52;160;3108;492;159;1,31;59,77;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
167;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,878;Q1;88;52;136;3674;829;122;6,57;70,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
168;27364;"Population and Development Review";journal;"17284457, 00987921";1,333;Q1;116;52;131;3163;463;105;3,48;60,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
169;30006;"Global Social Policy";journal;"17412803, 14680181";0,466;Q2;41;51;119;1970;218;95;2,13;38,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
170;23144;"Language in Society";journal;"14698013, 00474045";0,876;Q1;74;51;83;2746;200;81;2,28;53,84;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
171;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,416;Q2;21;50;89;2961;100;87;1,25;59,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
172;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,880;Q1;36;50;195;2030;230;189;1,37;40,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Finance (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
173;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,845;Q1;63;50;130;3641;381;127;2,62;72,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q1)";"Social Sciences"
174;28094;"Accounting, Organizations and Society";journal;"03613682";2,208;Q1;157;49;111;4588;674;108;4,41;93,63;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
175;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,810;Q1;55;49;114;3140;406;107;3,47;64,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
176;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,089;Q1;65;49;136;3032;496;134;3,49;61,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
177;28227;"Asian Pacific Journal of Social Work";journal;"02185385";0,539;Q2;17;48;84;1942;165;76;1,59;40,46;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
178;21100443918;"Distinktion";journal;"21599149, 1600910X";0,405;Q2;23;48;73;3447;86;71;1,52;71,81;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
179;21100870585;"Environmental Sociology";journal;"23251042";0,881;Q1;28;48;110;3390;353;106;3,12;70,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
180;21100896140;"Global Constitutionalism";journal;"20453825, 20453817";0,462;Q2;13;48;82;3597;116;79;1,08;74,94;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
181;72639;"International Journal of Comparative Sociology";journal;"00207152";0,644;Q1;53;48;57;3759;166;56;1,84;78,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
182;16608;"Slavonic and East European Review";journal;"00376795";0,112;Q4;18;48;127;1669;21;127;0,07;34,77;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
183;12100156090;"British Politics";journal;"1746918X, 17469198";0,352;Q2;33;47;75;2995;126;75;1,83;63,72;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
184;21101164609;"European Labour Law Journal";journal;"23995556, 20319525";0,282;Q2;8;47;100;0;104;40;1,08;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
185;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,636;Q1;119;47;148;2370;512;146;2,62;50,43;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
186;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,255;Q3;28;47;117;0;85;105;0,73;0,00;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
187;21100780469;"World Development Perspectives";journal;"24522929";0,657;Q1;22;47;200;2815;539;191;2,27;59,89;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
