Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,108;Q4;46;16;54;853;23;54;0,37;53,31;31,71;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q4); Library and Information Sciences (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
86;21100429175;"Northwestern Journal of International Law and Business";journal;"01963228";0,107;Q4;9;18;23;1768;9;18;0,39;98,22;36,36;0;0;United States;Northern America;"Northwestern University School of Law";"2015-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
87;21100255419;"Knowledge Management";journal;"23277998, 23279249";0,106;Q4;4;4;25;203;4;25;0,12;50,75;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
88;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,102;Q4;13;12;12;551;2;12;0,17;45,92;35,71;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
89;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,101;Q4;5;7;38;406;1;38;0,04;58,00;13,33;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
90;21100912972;"Cutter business technology journal";journal;"24753718, 24753742";;-;5;34;23;170;0;20;0,00;5,00;18,37;0;0;United States;Northern America;"Cutter Consortium";"2016-2019";"Business and International Management; Computer Science Applications; Management of Technology and Innovation; Software; Strategy and Management";"Business, Management and Accounting; Computer Science"
91;21100823283;"International Journal of Asian Business and Information Management";journal;"19479638, 19479646";;-;12;14;0;577;0;0;0,00;41,21;48,00;0;0;United States;Northern America;"IGI Global Publishing";"2017-2023";"Business and International Management; Computer Science Applications; Cultural Studies; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
92;21100858510;"International Journal of Business Analytics";journal;"23344555, 23344547";;-;12;18;52;861;64;52;1,26;47,83;29,41;0;0;United States;Northern America;"IGI Global Publishing";"2014-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
93;21100857397;"International Journal of E-Services and Mobile Applications";journal;"1941627X, 19416288";;-;13;16;0;868;0;0;0,00;54,25;37,14;0;0;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Management Information Systems; Marketing; Strategy and Management";"Business, Management and Accounting; Computer Science"
94;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";;-;9;2;0;68;0;0;0,00;34,00;83,33;0;0;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Social Sciences"
95;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";;-;11;16;0;538;0;0;0,00;33,63;29,41;0;0;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence; Information Systems; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
96;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;52;122;2398;214;120;1,87;46,12;33,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
97;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;17;59;696;4;56;0,06;40,94;43,33;1;0;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";;-;15;15;11;904;10;11;0,91;60,27;17,50;0;0;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
99;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;17;86;904;54;63;0,51;53,18;43,48;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
100;21101045047;"Journal of Philanthropy and Marketing";journal;"26911361";;-;22;26;70;1230;80;67;0,84;47,31;55,56;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";;-;25;16;32;1259;149;32;4,52;78,69;42,42;1;0;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
102;18239;"Relations Industrielles";journal;"0034379X, 17038138";;-;33;8;7;383;0;7;0,00;47,88;50,00;4;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Social Sciences"
103;21100943520;"Rutgers Business Review";journal;"24742376, 24746509";;-;8;35;10;664;4;10;0,40;18,97;23,81;0;0;United States;Northern America;"Rutgers Business School";"2016-2022";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
104;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";;-;13;26;0;1076;0;0;0,00;41,38;16,67;0;0;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
105;21101041823;"Strategy Science";journal;"23332077, 23332050";;-;26;23;18;1197;27;16;1,50;52,04;17,14;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
