Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,647;Q2;68;37;100;848;80;99;0,78;22,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
85;25531;"IEEE Multimedia";journal;"1070986X";0,642;Q2;73;58;150;413;410;135;2,67;7,12;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
86;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,631;Q2;31;37;61;727;47;60;0,72;19,65;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
87;18184;"Engineering Computations";journal;"02644401";0,626;Q2;65;41;141;969;112;140;0,73;23,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
88;15681;"Journal of Digital Information";journal;"13687506";0,623;Q2;27;7;59;227;106;57;2,17;32,43;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
89;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,622;Q2;101;31;86;934;247;80;1,81;30,13;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Marketing (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
90;130132;"Information Technology and People";journal;"09593845";0,621;Q2;76;28;76;853;159;72;1,55;30,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
91;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,621;Q2;60;73;236;1404;301;233;1,14;19,23;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
92;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,617;Q2;269;26;156;977;214;147;1,55;37,58;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Spectroscopy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
93;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,608;Q2;161;387;691;6603;530;691;0,68;17,06;United Kingdom;Western Europe;"Springer London";"1985-2023";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
94;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,604;Q2;56;33;118;602;168;114;1,05;18,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
95;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,594;Q2;25;11;36;386;26;33;0,67;35,09;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
96;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,588;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Family Practice (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
97;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";0,588;Q2;160;85;184;1609;488;177;2,13;18,93;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
98;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,582;Q2;75;25;88;795;119;86;1,42;31,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
99;19170;"Industrial Management and Data Systems";journal;"02635577";0,577;Q2;125;72;191;2802;500;190;2,52;38,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Computer Science Applications (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
100;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,575;Q2;72;87;209;1987;372;204;1,68;22,84;United States;Northern America;"SPIE";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
101;12443;"Real-Time Systems";journal;"09226443, 15731383";0,568;Q2;60;25;78;696;218;74;1,54;27,84;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Control and Systems Engineering (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
102;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,564;Q2;111;114;321;2928;454;314;1,44;25,68;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
103;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,556;Q2;156;60;135;1998;405;130;2,94;33,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
104;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,554;Q2;168;83;179;2660;290;176;1,43;32,05;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Computer Science Applications (Q2); Forestry (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences; Computer Science"
105;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,553;Q2;121;54;149;1087;218;148;1,48;20,13;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
106;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,551;Q2;79;77;143;2705;265;142;1,73;35,13;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
107;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,551;Q2;75;86;183;2961;378;178;2,00;34,43;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
108;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,550;Q2;48;19;53;634;125;52;2,58;33,37;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
109;18658;"Production Planning and Control";journal;"09537287, 13665871";0,544;Q2;104;76;237;2002;187;218;0,70;26,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
110;4700152722;"Technical Services Quarterly";journal;"07317131";0,543;Q2;18;30;58;217;14;58;0,19;7,23;United States;Northern America;"Routledge";"1984-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
111;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,541;Q2;38;20;54;395;56;53;0,86;19,75;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
112;18174;"Control Engineering Practice";journal;"09670661";0,538;Q2;135;130;378;2529;722;377;2,05;19,45;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
113;19511;"International Journal of Mobile Communications (discontinued)";journal;"17415217, 1470949X";0,536;Q2;51;28;53;809;235;53;4,43;28,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2019, 2021";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
114;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,535;Q2;125;59;124;1403;207;121;1,69;23,78;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q1); Computer Science Applications (Q2)";"Computer Science; Medicine"
115;14388;"Information Processing Letters";journal;"00200190";0,535;Q2;83;172;595;2005;588;592;0,86;11,66;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
116;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,535;Q2;53;50;80;819;76;79;0,51;16,38;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
117;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,531;Q2;56;35;82;950;133;80;1,57;27,14;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
118;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,531;Q2;80;82;231;2512;424;224;1,18;30,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
119;26004;"IEEE Circuits and Systems Magazine";journal;"1531636X";0,531;Q2;62;20;47;422;132;37;3,66;21,10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1984, 2001-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
120;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,525;Q2;69;144;363;3328;380;363;1,12;23,11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
121;24558;"Mathematical and Computer Modelling";journal;"08957177";0,523;Q2;121;228;670;4246;460;663;0,58;18,62;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
122;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,522;Q2;73;36;103;1821;200;100;1,98;50,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,521;Q2;57;26;45;473;46;45;0,94;18,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
124;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,511;Q2;91;44;127;1393;163;127;1,28;31,66;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
125;57810;"Journal of Cultural Heritage";journal;"12962074";0,507;-;84;38;188;814;166;177;0,84;21,42;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
126;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,503;Q2;52;46;139;824;88;139;0,57;17,91;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
127;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,501;Q2;76;48;120;1073;159;119;0,98;22,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
128;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,497;Q2;74;46;117;897;193;114;1,68;19,50;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
129;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,496;Q2;171;83;222;2679;430;200;2,15;32,28;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
130;18079;"Robotics and Autonomous Systems";journal;"09218890";0,496;Q2;141;76;233;2139;641;224;3,11;28,14;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
131;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,492;Q2;60;45;153;979;171;136;0,86;21,76;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
132;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,491;Q2;59;16;50;504;86;48;1,81;31,50;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
133;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,490;Q2;138;61;152;1679;378;138;2,53;27,52;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
134;144791;"Journal of Optical Networking";journal;"15365379";0,485;Q2;46;54;136;1057;164;136;1,15;19,57;United States;Northern America;"The Optical Society";"2002, 2004-2009";"Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
135;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,483;Q2;54;35;167;697;113;166;0,80;19,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
136;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,481;Q2;122;95;268;1810;381;265;1,29;19,05;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
137;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,475;Q2;180;54;212;1727;343;203;1,46;31,98;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
138;15134;"Information Sciences";journal;"00200255";0,474;Q2;227;141;457;3335;620;443;1,23;23,65;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
139;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,473;Q2;99;84;302;1802;326;300;1,01;21,45;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
140;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,472;Q2;39;34;110;751;55;106;0,40;22,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
141;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,469;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Education (Q2); Applied Psychology (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
142;26941;"Theory and Decision";journal;"15737187, 00405833";0,465;Q2;46;26;115;660;58;114;0,31;25,38;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
143;19053;"Computational Economics";journal;"09277099, 15729974";0,459;Q2;47;35;87;726;61;82;0,48;20,74;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
144;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,457;Q2;44;19;34;599;84;34;2,47;31,53;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
145;23671;"Speech Communication";journal;"01676393";0,455;Q2;117;92;235;2952;528;229;2,42;32,09;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
146;18732;"Information and Software Technology";journal;"09505849";0,443;Q2;123;75;260;2327;366;253;1,37;31,03;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q2); Software (Q2); Information Systems (Q3)";"Computer Science"
147;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,441;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
148;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,439;Q2;69;62;155;1324;127;153;0,70;21,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
149;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,428;Q2;75;39;257;593;168;238;0,50;15,21;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
150;24807;"Neurocomputing";journal;"09252312, 18728286";0,426;Q2;196;252;852;4167;1005;832;1,10;16,54;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
151;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,422;Q2;69;48;105;814;95;105;0,98;16,96;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
152;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,418;Q3;45;83;221;1693;169;210;0,89;20,40;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
153;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,416;Q3;138;105;239;2487;338;236;1,18;23,69;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
154;18874;"Journal of Educational Computing Research";journal;"15414140, 07356331";0,416;Q3;76;42;131;1504;127;129;1,02;35,81;United States;Northern America;"SAGE Publications Inc.";"1990, 1995-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
155;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,412;Q3;77;28;86;706;140;82;1,53;25,21;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q2); Software (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
156;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,410;Q3;46;15;54;539;67;50;1,05;35,93;United States;Northern America;"IGI Publishing";"2004-2023";"Human-Computer Interaction (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
157;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,404;Q3;74;78;34;1709;36;33;1,06;21,91;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science"
158;18078;"Robotica";journal;"02635747, 14698668";0,402;Q3;73;88;200;1581;227;192;1,16;17,97;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
159;36450;"Design Studies";journal;"0142694X";0,399;Q3;111;28;105;795;164;91;1,72;28,39;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
160;21096;"Mechatronics";journal;"09574158";0,390;Q3;107;70;222;1469;286;216;1,25;20,99;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
161;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,386;Q3;108;445;1012;4579;947;1012;0,94;10,29;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
162;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,385;-;97;38;44;1009;87;44;2,26;26,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
163;22206;"Natural Computing";journal;"15677818, 15729796";0,385;Q3;46;21;48;649;49;44;1,02;30,90;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Computer Science Applications (Q3)";"Computer Science"
