Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,411;Q1;7;29;58;1039;29;54;0,58;35,83;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q1)";"Arts and Humanities"
98;21100449131;"Pyrenae";journal;"23399171, 00798215";0,268;Q1;6;16;60;1025;22;60;0,39;64,06;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
99;21100792095;"Recerca";journal;"22544135, 11306149";0,201;Q2;8;21;50;1022;32;46;0,62;48,67;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
100;21100800034;"OBETS";journal;"19891385";0,199;Q2;12;20;70;1017;49;70;0,71;50,85;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
101;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,123;Q2;2;25;52;1017;16;52;0,39;40,68;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
102;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,193;Q2;9;24;68;1006;26;67;0,45;41,92;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
103;21101166842;"Cuadernos del Cemyr";journal;"25308378";0,102;Q3;1;22;17;1006;0;17;0,00;45,73;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
104;21100824034;"Virtual Archaeology Review";journal;"19899947";0,787;Q1;17;18;60;1005;157;59;2,30;55,83;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
105;5700170927;"Atlantis";journal;"02106124";0,187;Q1;15;22;74;972;43;74;0,50;44,18;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
106;19700169301;"Revista de Economia Mundial";journal;"15760162";0,188;Q2;16;22;87;965;38;75;0,29;43,86;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
107;21100223517;"Historia del Presente";journal;"15798135";0,135;Q2;4;24;74;962;4;68;0,02;40,08;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q2)";"Arts and Humanities"
108;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,111;Q3;3;25;46;960;6;44;0,11;38,40;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
109;21100203940;"Scripta Theologica";journal;"00369764";0,334;Q1;5;21;71;957;43;71;0,72;45,57;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
110;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,696;Q1;26;20;60;950;71;57;1,29;47,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
111;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,205;Q1;4;21;79;949;14;72;0,19;45,19;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q1)";"Arts and Humanities"
112;21100897521;"Tejuelo";journal;"19888430";0,348;Q1;7;19;85;949;71;84;0,91;49,95;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Linguistics and Language (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
113;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";0,101;Q4;2;28;31;940;4;31;0,16;33,57;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
114;21101091674;"Janus. Estudios Sobre El Siglo De Oro";journal;"22547290";0,290;Q1;3;24;72;935;13;72;0,16;38,96;Spain;Western Europe;"Universidade da Coruna";"2019-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
115;5800207635;"Theoria (Spain)";journal;"04954548";0,332;Q1;17;19;61;934;36;57;0,65;49,16;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
116;21100913505;"Pasavento";journal;"22554505";0,158;Q1;2;40;94;927;21;88;0,25;23,18;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
117;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,154;Q1;3;15;40;923;11;40;0,12;61,53;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
118;16000154716;"Archaeofauna";journal;"11326891";0,286;Q2;21;15;30;921;21;30;0,67;61,40;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
119;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,127;Q3;6;25;79;919;19;79;0,12;36,76;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
120;19700173108;"Convivium";journal;"00108235";0,140;Q3;4;18;32;912;1;30;0,03;50,67;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
121;21100220142;"Estudios Irlandeses";journal;"1699311X";0,109;Q4;5;31;66;909;5;57;0,08;29,32;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
122;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,207;Q1;11;19;61;879;41;57;0,34;46,26;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
123;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,288;Q1;11;34;233;870;99;227;0,41;25,59;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
124;24328;"Revista de Indias";journal;"00348341, 19883188";0,164;Q2;17;27;73;866;23;73;0,34;32,07;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
125;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,111;Q3;6;28;106;865;8;102;0,04;30,89;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
126;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,149;Q2;3;18;35;860;14;35;0,29;47,78;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
127;21101163016;"Theory Now";journal;"26052822";0,111;Q3;3;28;83;850;8;79;0,07;30,36;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
128;21101046683;"Locus Amoenus";journal;"11359722, 20148798";0,115;Q3;1;10;35;845;7;35;0,21;84,50;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
129;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,170;Q2;7;25;71;844;19;59;0,14;33,76;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
130;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;35;80;844;6;78;0,06;24,11;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
131;19700188131;"Gladius";journal;"19884168, 0436029X";0,154;Q2;6;17;31;839;6;31;0,17;49,35;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q2)";"Arts and Humanities"
132;21100832763;"Brumal";journal;"20147910";0,282;Q1;4;23;70;821;30;69;0,30;35,70;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
133;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,264;Q1;3;18;61;818;11;61;0,15;45,44;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q1); History (Q1); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
134;21100845367;"Las Torres De Lucca";journal;"22553827";0,159;Q2;4;37;77;817;22;74;0,40;22,08;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
135;21101166976;"Dicenda";journal;"19882556, 02122952";0,129;Q2;3;17;38;816;4;38;0,15;48,00;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
136;19900191944;"OCNOS";journal;"1885446X";0,409;Q1;16;20;69;799;88;69;1,21;39,95;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
137;21100945722;"Philologica Canariensia";journal;"23868635";0,173;Q1;2;22;19;797;3;19;0,00;36,23;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
138;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,113;Q3;3;24;69;776;15;69;0,27;32,33;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
139;21100197144;"Atalante";journal;"23406992, 18853730";0,201;Q1;4;28;77;774;17;77;0,27;27,64;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
140;21100793182;"Anuario Lope de Vega";journal;"20148860";1,222;Q1;6;23;58;767;32;57;0,82;33,35;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
141;21100921165;"Mitologias Hoy";journal;"20141130";0,129;Q2;3;31;119;764;17;114;0,16;24,65;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
142;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,180;Q2;6;22;64;760;15;62;0,22;34,55;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q2)";"Arts and Humanities"
143;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";0,122;Q3;3;35;53;758;14;52;0,20;21,66;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
144;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,143;Q3;4;35;73;753;14;72;0,14;21,51;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
145;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,200;Q1;8;22;71;747;47;69;0,52;33,95;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
146;21101146389;"Mediterranea";journal;"24452378";0,106;Q3;2;15;40;746;6;34;0,17;49,73;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics (Q3); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
147;21101033835;"Materia";journal;"15792641, 23853387";0,101;Q4;1;18;30;740;0;30;0,00;41,11;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
148;21101039872;"Medievalia";journal;"20148410, 02113473";0,123;Q2;1;21;34;737;3;34;0,05;35,10;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
149;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,372;Q1;9;12;36;731;68;35;1,26;60,92;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
150;21101005201;"452°F";journal;"20133294";0,115;Q2;3;37;95;727;4;90;0,06;19,65;Spain;Western Europe;"Universitat de Barcelona, Facultad de Filologia";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
151;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";0,139;Q2;2;21;36;726;5;36;0,08;34,57;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
152;5800207636;"Miscelanea";journal;"11376368";0,129;Q2;5;21;59;714;10;59;0,22;34,00;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
153;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";0,148;Q3;7;19;66;714;21;65;0,34;37,58;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
154;21100932834;"Acotaciones";journal;"24443948, 11307269";0,110;Q3;1;56;92;710;7;80;0,08;12,68;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
155;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;20;38;709;0;34;0,00;35,45;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
156;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,136;Q2;2;19;18;709;4;18;0,23;37,32;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
157;5800154329;"Contrastes";journal;"11364076";0,111;Q3;4;36;80;708;9;80;0,09;19,67;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
158;21100245925;"Revista Letral";journal;"19893302";0,104;Q3;5;29;75;708;11;73;0,15;24,41;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
159;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,150;Q1;4;12;33;707;7;33;0,25;58,92;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
160;21100837207;"Con-textos Kantianos";journal;"23867655";0,168;Q2;5;36;101;699;15;92;0,18;19,42;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q2)";"Arts and Humanities"
161;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,248;Q2;12;33;71;698;34;70;0,40;21,15;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
162;21100941186;"Grafica";journal;"23397500, 20149298";0,206;Q1;3;26;48;694;20;48;0,45;26,69;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
163;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,173;Q2;11;13;76;693;27;71;0,24;53,31;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
164;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,126;Q2;4;30;74;687;26;74;0,53;22,90;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
165;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,108;Q4;6;27;75;684;13;75;0,12;25,33;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
166;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,127;Q3;10;12;42;671;5;38;0,07;55,92;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q3)";"Arts and Humanities"
167;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";0,144;Q2;4;13;47;670;15;46;0,21;51,54;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q2)";"Arts and Humanities"
168;21101052816;"Arteterapia";journal;"19888309, 18866190";0,189;Q2;3;27;130;666;15;72;0,05;24,67;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q4); Clinical Psychology (Q4); Education (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
169;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,255;Q1;3;15;23;660;9;23;0,50;44,00;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
170;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,204;Q1;14;19;60;658;32;57;0,42;34,63;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
171;19600157795;"Teorema";journal;"02101602";0,150;Q3;10;20;73;658;28;69;0,41;32,90;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
172;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,123;Q2;1;16;55;656;5;54;0,05;41,00;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
173;21101041936;"Eikon Imago";journal;"22548718";0,113;Q3;3;14;90;655;19;89;0,20;46,79;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
174;21100265080;"Anuario Calderoniano";journal;"18888046";0,111;Q3;5;24;55;654;7;54;0,11;27,25;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
175;21100247035;"Estudios Biblicos";journal;"00141437";0,131;Q3;3;35;47;650;2;47;0,05;18,57;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q3)";"Arts and Humanities"
176;21100843666;"Aportes";journal;"23864850, 02135868";0,135;Q2;4;30;74;640;13;68;0,22;21,33;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History (Q2)";"Arts and Humanities"
177;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";0,163;Q1;5;18;40;631;25;38;0,75;35,06;Spain;Western Europe;"University of Alicante";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
178;20591;"Emerita";journal;"19888384, 00136662";0,123;Q2;6;13;42;626;6;41;0,12;48,15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
179;21101061458;"Americania";journal;"21740178";0,104;Q4;1;19;49;623;3;46;0,03;32,79;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History (Q4)";"Arts and Humanities"
180;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;14;29;618;1;25;0,03;44,14;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
181;5800207558;"International Journal of English Studies";journal;"15787044";0,190;Q1;15;13;48;616;29;48;0,26;47,38;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
182;21100903718;"Azafea";journal;"02133563, 24447072";0,101;Q4;2;25;39;610;4;37;0,10;24,40;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
183;21101038691;"Tirant";journal;"15797422";0,101;Q4;1;15;52;600;2;52;0,00;40,00;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
184;21101054200;"Revista Aequitas";journal;"21749493";0,100;Q4;1;29;74;599;1;67;0,02;20,66;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
185;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,137;Q2;2;15;37;596;4;37;0,13;39,73;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
186;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";0,248;Q1;3;10;34;595;18;34;0,65;59,50;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
187;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";0,124;Q2;2;24;70;589;7;68;0,08;24,54;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
188;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,112;Q3;4;12;38;588;10;31;0,38;49,00;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
189;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";0,111;Q3;2;16;25;585;5;25;0,20;36,56;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
190;13375;"Psicologica";journal;"02112159, 15768597";0,394;Q2;23;9;25;583;29;25;1,08;64,78;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3)";"Arts and Humanities; Mathematics; Psychology"
191;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,111;Q3;3;10;50;579;6;50;0,10;57,90;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
192;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";0,199;Q1;3;16;42;578;11;41;0,35;36,13;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"History (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
193;21101105298;"Ogigia";journal;"18873731";0,123;Q2;6;16;59;575;4;56;0,06;35,94;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
194;21100826242;"Hispania Nova";journal;"11387319";0,144;Q2;5;10;86;573;15;86;0,14;57,30;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q2)";"Arts and Humanities"
195;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,344;Q2;29;25;74;566;73;72;1,26;22,64;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
