Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,106;Q4;29;24;27;452;4;27;0,15;18,83;38,00;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
87;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,104;Q4;20;40;115;284;3;114;0,03;7,10;17,39;0;0;United States;Northern America;"Springer New York";"1964-2023";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
88;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,102;Q4;34;39;9;801;1;9;0,11;20,54;5,17;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
89;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,101;Q4;11;11;25;359;2;25;0,08;32,64;40,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
90;21100212115;"International Erosion Control Association - 38th International Erosion Control Association Conference and Expo 2007: Environmental Connection 2007";conference and proceedings;"-";0,101;-;2;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
91;21100823458;"Resources Processing";journal;"13499262, 13486012";0,101;Q4;6;0;30;0;2;30;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
92;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,101;Q4;13;0;20;0;2;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
93;16864;"Osnovaniya, Fundamenty i Mekhanika Gruntov";journal;"00306223";0,100;Q4;4;0;39;0;2;39;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Osnovaniya Fundamenty i Mekhanika Gruntov";"1991-1995, 2001-2005";"Soil Science (Q4)";"Agricultural and Biological Sciences"
94;21100201064;"Forest Systems";journal;"21719845, 21715068";;-;32;27;0;1009;0;0;0,00;37,37;25,00;4;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Ecology, Evolution, Behavior and Systematics; Forestry; Soil Science";"Agricultural and Biological Sciences"
95;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";;-;34;60;0;1265;0;0;0,00;21,08;34,43;4;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
96;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;217;697;6235;1024;697;1,37;28,73;19,60;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
97;19500157812;"Legume Research";journal;"02505371, 09760571";;-;22;75;0;732;0;0;0,00;9,76;31,25;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
98;19900191751;"Research on Crops";journal;"09723226, 23487542";;-;20;173;0;1542;0;0;0,00;8,91;17,33;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
99;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";;-;34;86;0;1852;0;0;0,00;21,53;28,92;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science; Horticulture; Soil Science";"Agricultural and Biological Sciences"
100;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";;-;16;12;0;547;0;0;0,00;45,58;43,24;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
101;19500157075;"Rice";journal;"19398425, 19398433";;-;71;19;0;1179;0;0;0,00;62,05;25,35;1;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
102;20500195050;"Scientia Agraria";journal;"19832443, 15191125";;-;14;20;0;408;0;0;0,00;20,40;34,33;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
