Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;14;44;47;2;43;0,00;3,36;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
99;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,100;Q4;15;53;47;841;2;47;0,04;15,87;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
100;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;16;57;676;5;50;0,12;42,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
101;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,159;Q2;15;12;38;492;13;38;0,13;41,00;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
102;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,300;Q1;15;15;38;727;8;37;0,13;48,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
103;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,378;Q1;15;13;31;794;11;28;0,38;61,08;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
104;5600156706;"Journal of Religious History";journal;"00224227";0,204;Q1;15;26;72;2343;19;70;0,30;90,12;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
105;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,112;Q3;15;10;12;358;2;12;0,17;35,80;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
106;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,160;Q2;15;19;49;1074;12;48;0,22;56,53;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
107;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";;-;15;15;0;384;0;0;0,00;25,60;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
108;5600155553;"Religion and American Culture";journal;"10521151";0,114;Q3;15;9;26;762;6;26;0,12;84,67;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
109;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,146;Q2;15;21;71;775;21;66;0,22;36,90;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
110;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,212;Q1;15;30;40;707;25;38;0,70;23,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
111;12100155622;"Sophia";journal;"1873930X, 00381527";0,157;Q2;15;38;122;823;22;112;0,17;21,66;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
112;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;1;9;11;0;9;0,00;11,00;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
113;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";1,040;Q1;15;42;221;4351;96;209;0,40;103,60;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
114;6500153124;"Theology and Science";journal;"14746719, 14746700";0,115;Q3;15;30;105;811;29;95;0,14;27,03;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
115;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;16;50;446;7;48;0,10;27,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
116;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,143;Q2;15;28;75;2245;12;72;0,15;80,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
117;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,136;Q2;15;17;46;500;5;46;0,03;29,41;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
118;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,123;Q2;14;34;99;1374;14;96;0,21;40,41;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
119;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q4;14;19;26;242;7;25;0,33;12,74;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
120;16400154726;"Biblica";journal;"00060887";0,243;Q1;14;27;83;1369;19;83;0,24;50,70;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
121;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,101;Q4;14;73;205;7542;50;104;0,17;103,32;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
122;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,163;Q2;14;10;51;185;16;45;0,30;18,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
123;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,124;Q2;14;24;16;1611;6;12;0,38;67,13;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q2); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
124;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,116;Q2;14;41;66;345;6;61;0,11;8,41;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q2)";"Arts and Humanities"
125;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,110;Q3;14;37;88;560;9;76;0,01;15,14;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
126;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,568;Q1;14;37;123;1400;75;123;0,60;37,84;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
127;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,116;Q3;14;12;37;563;10;28;0,08;46,92;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
128;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,141;Q2;14;10;19;200;11;19;0,58;20,00;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
129;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,143;Q2;14;9;24;447;14;23;0,63;49,67;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
130;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,317;Q1;14;15;26;637;23;26;0,88;42,47;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
131;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,145;Q2;14;19;49;903;25;44;0,36;47,53;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
132;5700163992;"Nova Religio";journal;"15418480, 10926690";0,229;Q1;14;21;61;1168;31;58;0,44;55,62;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
133;20400195023;"Pneuma";journal;"02720965, 15700747";0,197;Q1;14;18;59;767;12;54;0,14;42,61;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
134;19700194015;"Religion and Education";journal;"15507394, 19498381";0,192;Q1;14;25;77;1304;28;65;0,24;52,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
135;16000154736;"Revue de Qumran";journal;"00351725";2,751;Q1;14;18;25;720;24;23;0,71;40,00;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
136;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,216;Q1;14;17;57;1012;13;57;0,14;59,53;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
137;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,150;Q2;14;35;108;765;60;65;0,48;21,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
138;16200154716;"Thomist";journal;"00406325";0,121;Q2;14;16;55;1022;11;51;0,20;63,88;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
139;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";;-;13;1;1;10;0;1;0,00;10,00;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Religious Studies";"Arts and Humanities"
140;14197;"American Jewish History";journal;"10863141, 01640178";0,101;Q4;13;0;40;0;2;33;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
141;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,132;Q2;13;79;25;3465;5;24;0,00;43,86;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q2)";"Arts and Humanities"
142;75696;"Catholic University Law Review";journal;"00088390";0,366;Q1;13;32;107;6592;29;82;0,28;206,00;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Education (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
143;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;48;60;350;14;59;0,22;7,29;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
144;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,110;Q3;13;27;80;599;13;70;0,15;22,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
145;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,173;Q1;13;60;183;2346;41;166;0,26;39,10;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
146;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,137;Q2;13;19;81;427;21;69;0,31;22,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
147;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;16;39;487;5;39;0,04;30,44;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
148;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,253;Q1;13;25;72;545;17;60;0,24;21,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
149;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";;-;13;9;0;444;0;0;0,00;49,33;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
150;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,101;Q4;13;0;62;0;6;62;0,03;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
151;21100403903;"Oriens";journal;"18778372, 00786527";0,101;Q4;13;17;33;612;4;32;0,17;36,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
152;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,101;Q4;13;18;51;946;7;45;0,15;52,56;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
153;22341;"Traditio";journal;"21665508, 03621529";0,147;Q2;13;10;24;1215;10;24;0,20;121,50;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
154;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,111;Q3;12;18;48;1257;16;46;0,27;69,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
155;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;8;25;545;5;25;0,29;68,13;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
156;29243;"Christian Bioethics";journal;"17444195, 13803603";0,192;Q1;12;23;39;521;17;36;0,44;22,65;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
157;6500153171;"Contemporary Buddhism";journal;"14639947";0,231;Q1;12;18;10;632;6;9;0,60;35,11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
158;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,117;Q2;12;17;26;407;11;22;0,42;23,94;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
159;21100425316;"International Studies in Religion and Society";book series;"15734293";0,246;Q1;12;11;88;486;42;33;0,70;44,18;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
160;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,101;Q4;12;18;23;1509;6;21;0,26;83,83;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
161;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,118;Q2;12;18;60;538;10;48;0,02;29,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
162;6400153199;"Literature and Theology";journal;"02691205";0,117;Q2;12;28;79;1129;14;73;0,13;40,32;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
163;17700154930;"Missionalia";journal;"02569507";0,115;Q3;12;16;80;461;4;65;0,04;28,81;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
164;16200154702;"Parergon";journal;"03136221, 18328334";0,127;-;12;20;49;1313;9;47;0,18;65,65;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
165;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,139;Q2;12;14;32;1245;9;32;0,29;88,93;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
166;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,379;Q1;12;117;266;8095;49;257;0,20;69,19;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q1)";"Arts and Humanities"
167;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,371;Q1;11;13;28;1046;5;27;0,22;80,46;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
168;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,111;Q3;11;88;253;8092;17;181;0,05;91,95;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
169;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,120;Q2;11;17;61;1399;16;60;0,27;82,29;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
170;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,138;Q2;11;18;62;477;10;53;0,17;26,50;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q2); Religious Studies (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
171;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,246;Q1;11;31;25;979;13;21;0,52;31,58;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
172;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;9;12;228;0;12;0,00;25,33;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
173;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q4;11;9;25;343;1;24;0,04;38,11;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
174;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";;-;11;11;0;392;0;0;0,00;35,64;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies";"Arts and Humanities"
175;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,164;Q2;11;11;66;421;12;60;0,16;38,27;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
176;16400154730;"Museon";journal;"07716494, 1783158X";0,118;Q2;11;12;49;1428;12;48;0,25;119,00;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
177;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,155;Q2;11;15;54;686;7;50;0,11;45,73;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
178;5800161166;"Theology Today";journal;"20442556, 00405736";0,103;Q3;11;36;83;771;8;69;0,09;21,42;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
179;5800172619;"Transformation";journal;"17598931, 02653788";0,170;Q2;11;22;86;734;13;81;0,17;33,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
180;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,458;Q1;11;6;31;321;21;30;0,71;53,50;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
181;17500154725;"Acta Theologica";journal;"10158758";0,134;Q2;10;40;105;1457;7;98;0,07;36,43;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
182;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,163;Q2;10;13;36;590;7;35;0,19;45,38;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
183;19700168309;"Archipel";journal;"00448613";0,111;Q3;10;17;56;539;4;52;0,03;31,71;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
184;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,118;Q2;10;43;105;595;6;94;0,01;13,84;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
185;62388;"Esprit";journal;"00140759, 21114579";0,126;Q2;10;155;441;1174;39;384;0,09;7,57;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
186;5700154126;"Filozofia";journal;"0046385X";0,194;Q1;10;75;265;1132;48;239;0,23;15,09;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
187;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,204;-;10;58;151;1175;28;150;0,18;20,26;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
188;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,126;Q2;10;6;20;555;11;17;0,50;92,50;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
189;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;8;23;33;1;20;0,00;4,13;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
190;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,114;Q3;10;53;29;4847;3;28;0,10;91,45;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
191;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,110;Q3;10;12;22;433;2;22;0,13;36,08;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
192;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,100;Q4;10;21;49;1056;10;48;0,13;50,29;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q4)";"Arts and Humanities"
193;16400154767;"Pomegranate";journal;"17431735, 15280268";0,126;Q2;10;17;43;471;15;38;0,31;27,71;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
194;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,218;Q1;10;10;41;470;36;39;0,82;47,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
195;5600155213;"Religion and the Social Order";book series;"10615210";0,101;Q4;10;0;64;0;16;17;0,24;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
196;16200154722;"Revue Biblique";journal;"00350907";0,290;Q1;10;30;86;1266;38;84;0,34;42,20;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
197;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;11;51;795;3;49;0,06;72,27;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
