Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,636;Q2;61;142;53;9858;127;50;2,40;69,42;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
91;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,964;Q2;123;106;284;5697;703;284;2,39;53,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
92;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,034;Q2;167;339;844;8712;2039;699;2,37;25,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
93;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,529;Q2;64;38;115;1583;213;107;2,36;41,66;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
94;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,303;Q1;97;34;107;1579;325;100;2,33;46,44;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
95;13068;"Spine";journal;"03622436, 15281159";1,680;Q1;292;673;2150;20034;6049;1926;2,31;29,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
96;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,361;Q1;168;294;755;5703;1853;493;2,30;19,40;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
97;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,314;Q1;98;84;288;2492;743;240;2,26;29,67;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
98;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,937;Q2;49;41;98;1687;223;76;2,24;41,15;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
99;32816;"Neural Plasticity";journal;"16875443, 20905904";1,268;Q1;86;36;45;3693;97;43;2,21;102,58;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
100;17980;"Neuropathology";journal;"09196544, 14401789";0,833;Q2;69;86;268;2360;571;263;2,20;27,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
101;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";1,081;Q2;71;52;164;1486;370;153;2,15;28,58;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
102;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,715;Q2;90;109;239;3081;519;207;2,14;28,27;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
103;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,795;Q2;98;164;393;4709;875;373;2,14;28,71;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
104;13070;"Spine Journal";journal;"15299430, 18781632";1,524;Q1;136;236;582;5695;1538;456;2,12;24,13;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
105;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,546;Q2;83;69;221;3062;452;213;2,11;44,38;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
106;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";0,680;Q2;22;9;9;686;19;8;2,11;76,22;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
107;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,656;Q2;75;59;159;3226;303;141;2,11;54,68;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
108;19884;"Spinal Cord";journal;"14765624, 13624393";1,157;Q1;126;215;494;4436;1095;430;2,11;20,63;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
109;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,808;Q2;64;32;91;1108;179;72;2,08;34,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
110;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,857;Q2;68;30;96;1721;187;95;2,07;57,37;United States;Northern America;"Springer New York";"2007-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
111;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,075;Q2;113;146;454;5425;1045;451;2,07;37,16;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
112;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,761;Q2;56;40;96;1224;197;96;2,04;30,60;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
113;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,791;Q2;120;259;772;6838;1643;698;2,01;26,40;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
114;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,816;Q2;92;125;399;3047;814;301;2,01;24,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
115;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,863;Q2;79;102;260;4759;506;255;1,99;46,66;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
116;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,654;Q1;124;305;735;6237;1602;679;1,99;20,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
117;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,762;Q2;80;113;184;3407;410;163;1,99;30,15;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
118;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,820;Q2;71;81;183;1662;327;121;1,98;20,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
119;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,806;Q2;84;59;200;3990;486;169;1,98;67,63;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
120;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";0,457;Q3;68;27;84;2375;149;76;1,98;87,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
121;15575;"European Neurology";journal;"14219913, 00143022";0,737;Q2;89;137;392;3257;741;338;1,97;23,77;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
122;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,695;Q2;78;98;228;3968;497;217;1,96;40,49;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
123;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,941;Q2;60;36;127;1771;240;121;1,95;49,19;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
124;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";0,865;Q2;72;75;39;4393;76;31;1,95;58,57;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
125;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,826;Q2;78;91;197;2397;425;179;1,93;26,34;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q2)";"Medicine"
126;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,706;Q2;86;227;622;4566;1217;572;1,92;20,11;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
127;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,305;Q1;98;102;316;2440;700;308;1,92;23,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
128;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,759;Q2;93;122;354;5885;694;343;1,90;48,24;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
129;16187;"International MS Journal";journal;"13528963, 14693410";0,715;Q2;26;14;47;328;103;41;1,88;23,43;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
130;14386;"CNS Spectrums";journal;"10928529, 21656509";0,874;Q2;92;30;446;1210;1001;341;1,87;40,33;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
131;15013;"Current Treatment Options in Neurology";journal;"10928480, 15343138";0,585;Q2;56;51;137;2689;294;136;1,80;52,73;United States;Northern America;"Current Science, Inc.";"1999-2023";"Neurology (clinical) (Q2)";"Medicine"
132;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,680;Q2;108;197;595;4379;1128;544;1,78;22,23;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
133;17940;"Neurological Research";journal;"17431328, 01616412";0,668;Q2;86;158;546;5187;978;531;1,75;32,83;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
134;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,705;Q2;64;30;58;938;125;58;1,73;31,27;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
135;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,045;-;100;124;274;3291;553;202;1,73;26,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q2)";"Neuroscience"
136;17947;"Neurologist";journal;"10747931, 23312637";0,638;Q2;66;91;242;2751;501;220;1,70;30,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2013, 2015-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
137;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,853;Q2;64;78;170;1544;242;102;1,68;19,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
138;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,580;Q2;78;19;66;704;125;65;1,67;37,05;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
139;18634;"Progress in neurological surgery";journal;"00796492";1,038;Q2;30;22;67;771;128;60;1,63;35,05;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
140;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,727;Q2;68;55;136;1714;254;102;1,63;31,16;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
141;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,706;Q2;109;100;206;3214;369;189;1,61;32,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Neurology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
142;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,131;Q2;122;265;717;6236;1274;571;1,61;23,53;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
143;15664;"Functional Neurology";journal;"19713274, 03935264";0,361;Q3;49;31;97;1001;131;83;1,60;32,29;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
144;14340;"Brain Injury";journal;"1362301X, 02699052";0,635;Q2;119;142;385;5649;757;379;1,59;39,78;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Neurology (clinical) (Q2); Developmental and Educational Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
145;14874;"Child's Nervous System";journal;"02567040, 14330350";0,754;Q2;97;322;770;8785;1266;671;1,58;27,28;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
146;17492;"Neuroendocrinology Letters";journal;"0172780X";0,436;Q3;72;172;523;6129;913;507;1,58;35,63;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
147;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,512;Q3;75;269;375;5130;461;366;1,57;19,07;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
148;17942;"Neurological Sciences";journal;"15901874, 15903478";0,503;Q3;87;304;572;6485;934;545;1,55;21,33;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
149;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,939;Q2;86;244;701;5820;1145;552;1,54;23,85;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
150;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,617;Q2;67;65;166;3912;283;126;1,54;60,18;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
151;14183;"Aphasiology";journal;"14645041, 02687038";0,885;Q2;82;88;247;4155;450;237;1,52;47,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
152;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,291;Q3;27;17;20;834;30;17;1,50;49,06;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
153;16868;"Motor Control";journal;"10871640, 15432696";0,584;Q2;53;33;91;1501;131;79;1,49;45,48;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
154;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,536;Q2;45;52;51;1401;92;51;1,47;26,94;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,689;Q2;73;113;250;2383;376;238;1,44;21,09;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
156;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";1,056;Q2;118;184;364;3028;614;167;1,44;16,46;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
157;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,569;Q2;72;0;30;0;43;28;1,43;0,00;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
158;6400153146;"Head and Face Medicine";journal;"1746160X";0,512;Q3;47;25;89;793;167;87;1,42;31,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
159;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,542;Q2;21;7;15;311;21;14;1,40;44,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q2); Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
160;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,610;Q2;70;47;147;1024;238;133;1,40;21,79;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
161;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,485;Q3;44;38;107;1473;144;105;1,39;38,76;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
162;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,590;Q2;98;481;1261;10041;1799;1116;1,39;20,88;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
163;16075;"Headache";journal;"00178748, 15264610";0,872;Q2;141;278;1136;6233;1535;586;1,37;22,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
164;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,339;Q3;24;11;65;270;81;62;1,33;24,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
165;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,606;Q2;75;86;179;2894;284;164;1,31;33,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
166;17468;"Neurocase";journal;"13554794, 14653656";0,529;Q3;71;49;153;2310;210;153;1,29;47,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
167;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,378;Q3;28;25;65;1002;67;60;1,24;40,08;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
168;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,353;Q3;43;60;21;2940;26;21;1,24;49,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
169;14899;"Clinical Neuropathology";journal;"07225091";0,457;Q3;48;47;166;900;207;155;1,20;19,15;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
170;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,561;Q2;74;56;166;1078;237;160;1,20;19,25;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
171;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,444;Q3;33;34;99;1136;126;92;1,14;33,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
172;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,464;Q3;70;95;260;1962;294;182;1,12;20,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
173;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,380;Q3;65;31;75;1442;85;73;1,06;46,52;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
174;18619;"Practical Neurology";journal;"14747758, 14747766";0,499;Q3;56;87;214;810;245;156;1,05;9,31;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
175;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,790;Q2;109;480;1147;7851;1288;699;1,02;16,36;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
176;21100212316;"Frontiers in Neurology";journal;"16642295";0,207;Q3;105;87;46;4870;46;42;1,00;55,98;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
