Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,129;Q3;61;78;227;1637;20;187;0,10;20,99;58,48;3;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
91;21483;"Chinese Journal of Pathology";journal;"05295807";0,129;Q3;19;113;245;332;46;237;0,19;2,94;38,26;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
92;93144;"Tzu Chi Medical Journal";journal;"10163190";0,129;Q3;25;56;151;1127;7;151;0,06;20,13;41,54;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,127;Q3;30;36;80;716;9;80;0,14;19,89;27,47;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,127;Q3;28;301;691;2195;74;691;0,12;7,29;26,26;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
95;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,127;Q3;36;281;633;2763;78;633;0,13;9,83;38,10;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,126;Q3;18;91;313;466;69;304;0,24;5,12;48,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
97;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,126;Q3;13;116;231;0;16;231;0,07;0,00;25,60;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,126;Q4;31;30;68;752;5;49;0,05;25,07;15,28;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
99;36823;"Tsitologiya";journal;"00413771";0,126;Q3;19;109;413;489;51;413;0,13;4,49;64,46;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
100;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,124;Q3;13;75;76;618;7;68;0,12;8,24;13,17;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
101;72755;"Phytomedica";journal;"09723293";0,124;Q4;4;21;47;266;3;47;0,00;12,67;12,50;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,123;Q3;73;31;37;564;8;34;0,22;18,19;38,64;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
103;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,122;Q4;18;32;111;1369;24;102;0,14;42,78;20,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
104;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,122;Q3;24;475;803;0;113;803;0,14;0,00;30,82;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;12951;"Ontogenez";journal;"04751450";0,122;Q3;11;55;163;734;25;162;0,14;13,35;53,68;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,122;Q4;14;77;105;1300;15;97;0,10;16,88;32,54;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
107;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,122;Q3;19;61;203;1226;21;203;0,09;20,10;54,18;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
108;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,121;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
109;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,121;Q3;39;0;11;0;5;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,120;Q4;44;36;76;730;17;74;0,25;20,28;31,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q4)";"Medicine"
111;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,120;Q4;37;19;107;149;7;93;0,06;7,84;33,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
112;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,120;Q3;13;74;284;340;62;284;0,22;4,59;60,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
113;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,120;Q3;35;91;208;181;33;208;0,09;1,99;38,07;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Medicine (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine"
114;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,120;Q3;23;32;337;64;33;337;0,09;2,00;31,06;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
115;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,120;Q3;23;182;422;191;49;420;0,13;1,05;44,54;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
116;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,118;Q3;16;43;109;733;2;109;0,01;17,05;35,80;1;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,117;Q3;14;199;300;609;37;298;0,12;3,06;39,45;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,117;Q3;24;339;648;362;104;633;0,13;1,07;33,77;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,116;Q3;19;147;447;459;51;440;0,12;3,12;38,43;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,116;Q4;21;111;202;1248;25;199;0,12;11,24;35,31;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;93609;"World Chinese Journal of Digestology";journal;"10093079";0,115;Q4;17;406;875;11715;176;822;0,17;28,85;35,74;2;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
122;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,115;Q3;20;298;514;24;59;514;0,13;0,08;24,45;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
123;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,114;Q4;12;26;40;274;3;29;0,10;10,54;42,86;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;21419;"Indian journal of public health";journal;"0019557X";0,114;Q3;35;40;79;24;18;68;0,09;0,60;33,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,113;Q4;57;133;316;1353;25;273;0,08;10,17;33,54;0;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
126;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,113;Q3;14;118;308;384;31;302;0,07;3,25;51,40;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
127;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,113;Q4;32;50;31;1538;8;31;0,26;30,76;32,57;2;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
128;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,113;Q3;24;221;411;802;42;411;0,10;3,63;41,49;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
129;14842;"Biofizika";journal;"00063029";0,112;Q3;20;136;520;1352;112;517;0,24;9,94;40,65;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
130;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,112;Q4;25;37;126;1192;8;116;0,09;32,22;45,38;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
131;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,112;Q4;11;40;52;1015;5;46;0,09;25,38;44,14;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
132;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,112;Q3;47;107;243;48;32;211;0,14;0,45;43,82;1;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;17943;"Ultrasound International";journal;"09716874";0,112;Q4;3;29;74;267;2;74;0,04;9,21;37,31;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
134;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,112;Q3;16;29;93;2463;14;93;0,16;84,93;55,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,112;Q3;15;175;564;620;40;559;0,04;3,54;61,78;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
136;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,112;Q3;17;86;312;1990;23;312;0,05;23,14;52,32;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
137;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,111;Q3;5;48;52;463;2;52;0,04;9,65;35,39;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;22814;"Asian Profile";journal;"03048675";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
139;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,111;Q3;16;115;384;1999;32;384;0,09;17,38;57,43;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,111;Q3;14;69;158;106;8;158;0,05;1,54;54,30;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
141;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,111;Q4;26;18;37;516;2;37;0,04;28,67;31,91;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,111;Q4;30;49;133;1345;13;107;0,10;27,45;57,14;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
143;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,111;Q3;13;92;263;0;27;262;0,10;0,00;38,85;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
144;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,110;Q4;7;67;178;1041;9;162;0,02;15,54;37,14;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
145;26657;"Journal of Internal Medicine of India";journal;"09721096";0,110;Q4;3;17;122;275;1;108;0,01;16,18;32,43;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
146;23904;"Kardiologiya";journal;"24125660, 00229040";0,110;Q4;22;195;665;752;29;663;0,06;3,86;51,23;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
147;76017;"Nascer e Crescer";journal;"08720754";0,110;Q4;3;70;161;692;1;143;0,00;9,89;67,17;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
148;18221;"Revista Brasileira de Medicina";journal;"00347264";0,110;Q4;9;106;315;1677;14;313;0,06;15,82;37,86;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
149;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,110;Q4;16;122;364;1348;13;364;0,03;11,05;59,39;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
150;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
151;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,110;Q4;20;239;303;990;16;303;0,05;4,14;30,00;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
152;28120;"Perinatology";journal;"09722408";0,109;Q4;5;44;155;996;2;119;0,01;22,64;45,10;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
153;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,109;Q4;10;11;55;69;2;31;0,05;6,27;33,33;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
154;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,109;Q4;25;187;538;196;39;536;0,07;1,05;42,04;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
155;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,109;Q4;14;194;239;255;11;238;0,05;1,31;38,83;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
156;87861;"Critical Care and Shock";journal;"14107767";0,108;Q4;12;32;65;907;5;60;0,08;28,34;19,05;0;0;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
157;27766;"Fa yi xue za zhi";journal;"10045619";0,108;Q4;13;55;131;320;6;131;0,06;5,82;30,66;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
158;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,107;Q4;19;67;228;2115;12;228;0,05;31,57;57,42;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;80396;"Chinese Journal of Radiology";journal;"10188940";0,107;Q4;9;59;158;817;6;158;0,02;13,85;29,57;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
160;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,107;Q4;29;21;71;333;2;60;0,02;15,86;50,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
161;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
162;85085;"Urologiia";journal;"17282985";0,107;Q4;12;110;300;601;10;300;0,03;5,46;20,30;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
163;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,107;Q4;22;131;422;238;17;416;0,02;1,82;36,31;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,107;Q4;16;138;344;156;21;344;0,05;1,13;25,66;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
165;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,107;Q4;24;308;544;487;61;540;0,12;1,58;38,67;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
166;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,107;Q4;13;40;110;339;4;109;0,03;8,48;23,46;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
167;13871;"Eye Science";journal;"10004432";0,106;Q4;16;64;191;0;4;190;0,00;0,00;39,59;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
168;82801;"Formosan Journal of Surgery";journal;"1682606X";0,106;Q4;9;0;197;0;4;162;0,03;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
169;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,106;Q4;10;194;533;2030;15;533;0,03;10,46;37,27;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
170;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,106;Q4;19;219;544;1906;35;544;0,06;8,70;38,45;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,106;Q4;13;3;68;0;9;68;0,00;0,00;50,00;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
172;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,106;Q4;15;250;540;857;45;540;0,07;3,43;34,04;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
173;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,106;Q4;33;338;375;546;16;364;0,04;1,62;42,72;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
174;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,106;Q4;12;81;236;14;15;232;0,07;0,17;28,41;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
175;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,105;Q4;15;71;227;1207;16;225;0,03;17,00;50,38;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,105;Q4;14;110;363;1041;24;363;0,04;9,46;35,98;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
177;23422;"Fiziologiia cheloveka";journal;"01311646";0,105;Q4;17;123;349;0;31;348;0,08;0,00;52,05;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
