Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;27538;"Progress in Energy and Combustion Science";journal;"03601285";5,679;Q1;228;38;91;14615;3312;91;31,82;384,61;16,23;1;19;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
77;27965;"Geophysics";journal;"00168033, 19422156";1,638;Q1;212;319;1357;14559;5646;1352;3,73;45,64;25,66;1;28;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
78;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";1,207;Q1;135;310;831;14458;4510;822;5,04;46,64;23,77;0;66;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
79;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,309;Q3;53;357;1099;14450;1896;1099;1,54;40,48;34,54;2;258;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy"
80;13182;"Progress in Nuclear Energy";journal;"01491970";0,701;Q2;82;345;893;14279;2487;892;2,85;41,39;24,19;0;49;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
81;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,196;Q4;18;784;2757;14234;1167;2309;0,40;18,16;22,83;1;209;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
82;21100199818;"Energy Strategy Reviews";journal;"2211467X";2,068;Q1;65;181;341;14111;3959;338;9,19;77,96;23,69;22;140;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
83;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,677;Q2;63;335;814;14021;2770;807;3,35;41,85;17,74;1;183;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
84;21100825187;"ChemNanoMat";journal;"2199692X";0,865;Q2;52;223;546;13869;2033;539;3,95;62,19;34,10;0;78;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Materials Chemistry (Q1); Biomaterials (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
85;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,605;Q1;60;163;263;13813;2924;262;10,30;84,74;36,06;2;113;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
86;21100920651;"Advanced Sustainable Systems";journal;"23667486";1,393;Q1;50;189;293;13801;2088;289;7,26;73,02;33,33;0;131;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
87;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,981;Q1;129;362;1508;13261;5163;1500;3,28;36,63;23,23;1;126;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
88;17882;"Nuclear Engineering and Design";journal;"00295493";0,853;Q1;123;404;1351;13256;2799;1334;1,98;32,81;18,27;2;26;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear and High Energy Physics (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
89;21100943537;"Materials Today Sustainability";journal;"25892347";1,079;Q2;28;171;75;13019;564;75;8,48;76,13;31,79;0;109;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science"
90;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,234;-;52;633;1969;12822;1089;1931;0,50;20,26;17,93;0;238;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
91;22645;"Geothermics";journal;"03756505";0,912;Q2;93;225;564;12404;2513;563;4,26;55,13;23,60;2;167;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
92;21101023387;"Batteries and Supercaps";journal;"25666223";1,502;Q1;37;195;399;12381;2284;374;5,68;63,49;28,38;0;127;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1)";"Chemistry; Energy; Engineering"
93;21101072515;"Frontiers in Sustainable Cities";journal;"26249634";0,526;Q3;20;203;217;12312;636;212;2,85;60,65;47,18;10;174;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Public Administration (Q2); Urban Studies (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
94;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,482;-;98;245;921;11850;2442;910;2,51;48,37;35,43;0;116;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
95;15300154827;"SPE Journal";journal;"1086055X";1,144;Q1;122;234;610;11636;2733;610;4,55;49,73;23,90;0;30;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
96;27524;"International Journal of Coal Geology";journal;"01665162";1,644;Q1;171;138;423;11421;2806;421;5,99;82,76;29,25;0;44;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
97;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";0,962;Q2;41;168;314;11347;1325;303;3,75;67,54;28,54;0;47;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Energy Engineering and Power Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
98;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,131;Q4;25;528;1674;11294;551;1;0,26;21,39;0,00;1;103;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
99;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";0,867;Q2;96;276;1038;11270;3880;1023;3,32;40,83;21,46;1;202;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
100;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";0,988;Q1;120;258;918;11200;2024;914;2,21;43,41;22,03;0;127;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
101;21100896269;"Energy Conversion and Management: X";journal;"25901745";1,365;Q1;31;186;123;11144;978;123;7,78;59,91;22,82;5;147;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
102;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";0,989;Q1;140;198;746;11125;3360;740;4,31;56,19;25,60;10;176;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
103;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,199;Q2;83;189;264;11087;1674;264;5,95;58,66;28,02;8;177;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
104;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,867;Q2;35;209;204;11065;962;201;4,88;52,94;23,35;1;40;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Geophysics (Q1); Economic Geology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
105;21100812243;"Nature Reviews Materials";journal;"20588437";21,927;Q1;184;122;293;11032;11941;167;41,34;90,43;29,35;6;25;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
106;25874;"Sustainable Development";journal;"10991719, 09680802";2,035;Q1;91;137;323;11004;3691;319;12,56;80,32;32,65;10;122;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
107;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";4,338;Q1;51;137;131;10968;2417;127;15,93;80,06;32,88;1;82;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Energy; Environmental Science; Materials Science"
108;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,670;Q2;102;248;708;10848;3076;703;4,02;43,74;27,44;2;49;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Food Science (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
109;21101034112;"Emergent Materials";journal;"2522574X, 25225731";0,593;Q3;30;141;246;10743;959;233;4,05;76,19;36,29;1;57;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Ceramics and Composites (Q2); Waste Management and Disposal (Q2); Biomaterials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Materials Science"
110;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,286;Q3;23;280;332;10725;493;332;1,48;38,30;43,69;0;197;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
111;21100834904;"Joule";journal;"25424351";12,282;Q1;187;201;750;10717;22012;619;25,48;53,32;26,28;20;163;United States;Northern America;"Cell Press";"2017-2023";"Energy (miscellaneous) (Q1)";"Energy"
112;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,507;Q3;77;235;752;10702;2260;749;3,02;45,54;33,38;1;166;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
113;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,377;Q3;88;273;417;10674;923;414;2,20;39,10;25,52;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
114;21100924379;"Environments - MDPI";journal;"20763298";0,656;Q2;42;155;371;10476;1487;359;4,02;67,59;41,88;1;119;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
115;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,537;Q2;46;220;829;10110;2278;827;2,64;45,95;19,25;0;40;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
116;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";0,466;Q3;35;187;370;10070;886;367;2,18;53,85;25,68;0;161;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
117;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,568;Q2;74;164;310;9945;1322;309;4,33;60,64;41,37;2;131;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy"
118;21101046230;"Electrochemical Energy Reviews";journal;"25208136, 25208489";8,905;Q1;62;45;68;9804;2404;68;33,44;217,87;31,56;0;38;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Materials Science"
119;21101072019;"Biotechnology for Biofuels and Bioproducts";journal;"27313654";;-;12;150;0;9775;0;0;0,00;65,17;40,98;1;80;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Applied Microbiology and Biotechnology; Biotechnology; Energy (miscellaneous); Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
120;21100937407;"Environmental Footprints and Eco-Design of Products and Processes";book series;"23457651, 2345766X";;-;16;169;164;9683;186;0;1,19;57,30;0,00;0;136;Switzerland;Western Europe;"Springer International Publishing";"2015-2024";"Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Engineering; Environmental Science"
121;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,172;-;53;593;1756;9609;553;1747;0,33;16,20;27,59;0;130;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
122;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,138;Q1;66;170;592;9096;3927;592;6,32;53,51;32,25;0;81;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
123;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";1,225;Q1;47;214;276;9019;1786;276;6,28;42,14;18,83;2;128;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
124;21101144434;"Energy Nexus";journal;"27724271";;-;23;120;25;8849;134;23;5,36;73,74;25,60;4;107;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
125;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,418;Q1;79;94;277;8579;2415;267;7,48;91,27;44,76;25;63;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
126;29360;"Energy and Environment";journal;"0958305X, 20484070";0,598;Q2;41;136;234;8266;896;234;3,73;60,78;26,19;0;122;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
127;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";0,744;Q2;102;127;319;8107;1581;312;4,83;63,83;35,79;2;107;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
128;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,549;Q2;56;196;1404;8079;4093;1403;2,78;41,22;18,69;0;94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
129;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,277;Q3;42;201;577;8078;984;577;1,55;40,19;23,40;1;157;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
130;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,603;Q2;134;288;987;8012;1974;967;2,01;27,82;23,12;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
131;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";2,038;Q1;200;267;775;7778;4923;771;5,76;29,13;17,68;0;92;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
132;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,766;Q2;48;129;250;7764;1355;250;4,73;60,19;46,90;1;58;Germany;Western Europe;"SpringerOpen";"2014-2023";"Food Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
133;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,516;Q2;101;255;898;7529;2033;896;2,14;29,53;14,37;0;53;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
134;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,861;Q1;137;168;717;7408;2676;713;3,76;44,10;19,00;0;16;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
135;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,288;-;93;406;1380;7370;1188;1377;0,77;18,15;18,33;0;128;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
136;20344;"Fusion Engineering and Design";journal;"09203796";0,672;Q2;91;265;2302;7289;3774;2301;1,68;27,51;21,21;0;191;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
137;21100906361;"IEEE Transactions on Green Communications and Networking";journal;"24732400";1,679;Q1;46;171;356;7136;1711;348;4,90;41,73;25,24;0;95;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Computer Science; Energy"
138;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,305;Q3;60;226;508;7129;900;506;1,87;31,54;27,32;0;25;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
139;30787;"AAPG Bulletin";journal;"01491423";1,623;Q1;158;98;309;7097;1373;304;3,72;72,42;25,00;2;27;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
140;19700177027;"IEEE Transactions on Sustainable Energy";journal;"19493029, 19493037";3,746;Q1;164;192;706;7053;7581;703;10,75;36,73;21,23;0;150;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
141;21100923896;"Wind Energy Science";journal;"23667451, 23667443";1,587;Q1;36;127;234;6972;1229;234;4,79;54,90;17,48;9;124;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
142;21100873499;"Nature Sustainability";journal;"23989629";6,568;Q1;115;179;558;6888;10770;381;20,03;38,48;32,00;47;98;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
143;21101039622;"Engineered Science";journal;"2576988X, 25769898";1,386;Q1;49;128;150;6791;2032;147;16,09;53,05;25,85;0;45;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
144;21101045745;"Carbon Energy";journal;"26379368";4,571;Q1;53;67;107;6747;2088;106;18,81;100,70;34,51;0;40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
145;19700194012;"Journal of Renewable and Sustainable Energy";journal;"19417012";0,668;Q2;60;145;513;6554;1636;511;2,77;45,20;27,91;1;123;United States;Northern America;"American Institute of Physics";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
146;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,337;Q3;36;194;201;6465;416;201;1,95;33,32;25,73;0;18;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
147;21101140437;"Energy Advances";journal;"27531457";;-;10;89;0;6463;0;0;0,00;72,62;26,12;3;60;United Kingdom;Western Europe;"Royal Society of Chemistry";"2022-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
148;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,617;Q2;54;138;346;6366;1310;346;4,06;46,13;29,03;3;114;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
149;21100812579;"Nature Energy";journal;"20587546";19,588;Q1;229;211;610;6247;18110;366;27,11;29,61;26,88;32;108;United States;Northern America;"Springer Nature";"2016-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
150;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,566;Q2;42;105;169;6204;612;169;4,29;59,09;28,21;3;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
